#timestamp,LO_Frequency 
1467410415.0,286047001.0
1467410416.0,286047001.0
1467410435.9,286046999.2
1467410455.8,286046999.1
1467410475.7,286047000.4
1467410495.7,286047000.1
1467410515.6,286047001.3
1467410535.5,286047000.0
1467410555.4,286047002.8
1467410575.4,286047000.6
1467410595.3,286046999.5
1467410615.2,286046998.3
1467410635.1,286046999.9
1467410655.1,286047002.0
1467410656.0,286047002.0
1467410675.9,286046997.8
1467410695.8,286046999.9
1467410715.7,286047000.5
1467410735.7,286046998.3
1467410755.6,286047000.1
1467410775.5,286047000.2
1467410795.4,286047000.2
1467410815.4,286047001.1
1467410835.3,286046996.7
1467410855.2,286047000.6
1467410875.1,286047002.5
1467410895.1,286046996.9
1467410896.0,286046996.9
1467410915.0,286047005.3
1467410915.9,286047005.3
1467410935.8,286046994.7
1467410955.8,286046998.9
1467410975.7,286047000.6
1467410995.6,286046998.3
1467411015.5,286046999.9
1467411035.5,286047002.2
1467411055.4,286046998.9
1467411075.3,286047002.3
1467411095.2,286046998.8
1467411115.2,286047000.9
1467411135.1,286047000.8
1467411155.0,286046998.3
1467411155.9,286046998.3
1467411175.9,286047001.9
1467411195.8,286047000.6
1467411215.7,286047000.0
1467411235.6,286047000.6
1467411255.6,286046998.1
1467411275.5,286047002.4
1467411295.4,286047000.0
1467411315.3,286047002.8
1467411335.3,286046998.8
1467411355.2,286047000.0
1467411375.1,286047002.4
1467411395.0,286046998.3
1467411396.0,286046998.3
1467411415.9,286047001.9
1467411435.8,286046998.1
1467411455.7,286047002.4
1467411475.7,286047001.2
1467411495.6,286046996.8
1467411515.5,286046999.8
1467411535.4,286047002.1
1467411555.4,286047001.0
1467411575.3,286046998.4
1467411595.2,286046998.5
1467411615.1,286047002.6
1467411635.1,286046998.6
1467411636.0,286046998.6
1467411655.9,286047002.5
1467411675.8,286046999.4
1467411695.7,286047000.8
1467411715.7,286046997.1
1467411735.6,286047002.3
1467411755.5,286046999.6
1467411775.5,286046998.3
1467411795.4,286047002.5
1467411815.3,286046998.5
1467411835.3,286047000.9
1467411855.2,286046998.6
1467411875.1,286046999.8
1467411895.0,286047000.1
1467411895.9,286047000.1
1467411915.9,286047000.6
1467411935.8,286047001.2
1467411955.7,286046999.0
1467411975.6,286046999.0
1467411995.6,286047000.4
1467412015.5,286046998.1
1467412035.4,286047001.7
1467412055.3,286046999.7
1467412075.3,286047000.8
1467412095.2,286046998.6
1467412115.1,286047000.3
1467412135.0,286047000.8
1467412136.0,286047000.8
1467412155.9,286046998.2
1467412175.8,286047000.3
1467412195.7,286047002.8
1467412215.7,286046996.6
1467412235.6,286047000.2
1467412255.5,286047002.1
1467412275.4,286046998.5
1467412295.4,286047002.5
1467412315.3,286046998.7
1467412335.2,286047002.4
1467412355.1,286047001.2
1467412375.1,286046998.7
1467412376.0,286046998.7
1467412395.9,286047000.3
1467412415.8,286047001.1
1467412435.8,286046998.6
1467412455.7,286047000.9
1467412475.6,286046998.8
1467412495.5,286047000.2
1467412515.5,286047000.8
1467412535.4,286047001.0
1467412555.3,286046997.0
1467412575.2,286046999.8
1467412595.2,286047004.4
1467412615.1,286046998.1
1467412616.0,286046998.1
1467412635.0,286047002.2
1467412635.9,286047002.2
1467412655.9,286046997.6
1467412675.8,286047000.7
1467412695.7,286046998.9
1467412715.6,286046998.6
1467412735.6,286047000.2
1467412755.5,286047000.5
1467412775.4,286047000.4
1467412795.3,286047000.4
1467412815.3,286046998.4
1467412835.2,286047002.2
1467412855.1,286047001.0
1467412875.0,286046996.6
1467412875.9,286046996.6
1467412895.9,286047005.5
1467412915.8,286047001.1
1467412935.7,286046999.2
1467412955.6,286047000.8
1467412975.6,286046996.9
1467412995.5,286047001.7
1467413015.4,286047000.6
1467413035.3,286047000.4
1467413055.3,286046998.2
1467413075.2,286047002.0
1467413095.1,286047002.3
1467413115.0,286047001.1
1467413116.0,286047001.1
1467413135.9,286046997.7
1467413155.8,286047000.5
1467413175.7,286046999.4
1467413195.7,286047000.0
1467413215.6,286047000.5
1467413235.5,286046998.3
1467413255.4,286047002.4
1467413275.4,286046998.1
1467413295.3,286047001.5
1467413315.2,286047001.3
1467413335.1,286047000.6
1467413355.1,286046998.2
1467413356.0,286046998.2
1467413375.9,286047001.3
1467413395.8,286047002.4
1467413415.8,286046999.4
1467413435.7,286046999.3
1467413455.6,286046999.6
1467413475.5,286047001.0
1467413495.5,286046998.5
1467413515.4,286047000.0
1467413535.3,286046999.9
1467413555.3,286047000.5
1467413575.2,286046998.1
1467413595.1,286047002.2
1467413615.0,286046998.1
1467413615.9,286046998.1
1467413635.9,286047004.2
1467413655.8,286046998.3
1467413675.7,286047003.9
1467413695.7,286046999.0
1467413715.6,286046998.3
1467413735.5,286047002.3
1467413755.4,286046998.4
1467413775.4,286047002.3
1467413795.3,286046999.0
1467413815.2,286046999.4
1467413835.1,286046999.4
1467413855.1,286047001.0
1467413856.0,286047001.0
1467413875.9,286046999.3
1467413895.8,286046998.3
1467413915.7,286047001.9
1467413935.7,286047000.9
1467413955.6,286047000.5
1467413975.5,286047001.1
1467413995.4,286046996.8
