# file name; noise; peak f.; mag.; duration
20160701040015014_OBSJAROMER-R3_snap.fits;1.46392;26450.7;1.44772;0
20160701040115089_OBSJAROMER-R3_snap.fits;1.5724;26532.7;1.25517;0
20160701040215164_OBSJAROMER-R3_snap.fits;1.4729;26502;1.54479;0
20160701040315238_OBSJAROMER-R3_snap.fits;1.13971;26523.9;1.098;0
20160701040415313_OBSJAROMER-R3_snap.fits;1.41502;26535.6;1.52911;0
20160701040514364_OBSJAROMER-R3_met.fits;1.42437;26480;6.22947;0.341333
20160701040515388_OBSJAROMER-R3_snap.fits;1.34183;26516.6;0.98478;0
20160701040615462_OBSJAROMER-R3_snap.fits;1.25312;26480;1.40858;0
20160701040715537_OBSJAROMER-R3_snap.fits;1.20845;26471.2;1.07026;0
20160701040815612_OBSJAROMER-R3_snap.fits;1.58087;26469.7;1.17821;0
20160701040915686_OBSJAROMER-R3_snap.fits;1.38996;26516.6;1.06251;0
20160701041015761_OBSJAROMER-R3_snap.fits;1.23191;26502;1.12266;0
20160701041115836_OBSJAROMER-R3_snap.fits;1.28933;26547.4;1.15448;0
20160701041215910_OBSJAROMER-R3_snap.fits;1.49895;26485.8;0.891766;0
20160701041315985_OBSJAROMER-R3_snap.fits;1.40936;26545.9;1.44354;0
20160701041416060_OBSJAROMER-R3_snap.fits;1.42568;26460.9;1.21175;0
20160701041516134_OBSJAROMER-R3_snap.fits;1.47284;26499;1.16464;0
20160701041616209_OBSJAROMER-R3_snap.fits;1.25359;26456.5;0.843859;0
20160701041716284_OBSJAROMER-R3_snap.fits;1.34725;26528.3;1.58959;0
20160701041816358_OBSJAROMER-R3_snap.fits;1.19534;26450.7;1.18126;0
20160701041916433_OBSJAROMER-R3_snap.fits;1.2316;26484.4;1.17637;0
20160701042016508_OBSJAROMER-R3_snap.fits;1.5645;26456.5;1.34173;0
20160701042201638_OBSJAROMER-R3_met.fits;1.26455;26485.8;4.99327;1.19467
20160701042116582_OBSJAROMER-R3_snap.fits;1.57507;26488.8;1.21996;0
20160701042216657_OBSJAROMER-R3_snap.fits;1.37086;26515.1;1.13776;0
20160701042316732_OBSJAROMER-R3_snap.fits;1.54981;26453.6;1.17053;0
20160701042413734_OBSJAROMER-R3_met.fits;1.4806;26504.9;3.98289;0.682667
20160701042416806_OBSJAROMER-R3_snap.fits;1.45592;26485.8;1.46616;0
20160701042516881_OBSJAROMER-R3_snap.fits;1.40069;26540;1.28845;0
20160701042616956_OBSJAROMER-R3_snap.fits;1.29726;26468.3;0.977474;0
20160701042717030_OBSJAROMER-R3_snap.fits;1.31889;26543;1.37796;0
20160701042817105_OBSJAROMER-R3_snap.fits;1.25577;26493.2;1.19992;0
20160701042917180_OBSJAROMER-R3_snap.fits;1.47604;26545.9;1.13522;0
20160701043017254_OBSJAROMER-R3_snap.fits;1.35691;26545.9;1.32212;0
20160701043117329_OBSJAROMER-R3_snap.fits;1.30696;26480;1.09955;0
20160701043217404_OBSJAROMER-R3_snap.fits;1.30283;26532.7;1.37506;0
20160701043317478_OBSJAROMER-R3_snap.fits;1.49936;26465.3;1.42123;0
20160701043417553_OBSJAROMER-R3_snap.fits;1.59736;26487.3;1.2112;0
20160701043517628_OBSJAROMER-R3_snap.fits;1.57373;26449.2;1.0522;0
20160701043700881_OBSJAROMER-R3_met.fits;1.34887;26504.9;3.3519;0.170667
20160701043617702_OBSJAROMER-R3_snap.fits;1.2318;26452.1;0.853364;0
20160701043717777_OBSJAROMER-R3_snap.fits;1.59079;26487.3;1.34964;0
20160701043817852_OBSJAROMER-R3_snap.fits;1.51157;26532.7;1.07285;0
20160701043917926_OBSJAROMER-R3_snap.fits;1.33074;26547.4;1.20435;0
20160701044018001_OBSJAROMER-R3_snap.fits;1.38706;26528.3;1.12664;0
20160701044152038_OBSJAROMER-R3_met.fits;1.14432;26496.1;2.32578;0.341333
20160701044118076_OBSJAROMER-R3_snap.fits;1.45071;26538.6;1.2341;0
20160701044218150_OBSJAROMER-R3_snap.fits;1.54608;26450.7;1.32759;0
20160701044318225_OBSJAROMER-R3_snap.fits;1.49615;26469.7;1.23564;0
20160701044418300_OBSJAROMER-R3_snap.fits;1.54986;26468.3;1.06809;0
20160701044518374_OBSJAROMER-R3_snap.fits;1.59558;26474.1;1.37763;0
20160701044618449_OBSJAROMER-R3_snap.fits;1.38145;26503.4;1.03443;0
20160701044718524_OBSJAROMER-R3_snap.fits;1.0581;26519.5;0.988274;0
20160701044818598_OBSJAROMER-R3_snap.fits;1.39191;26475.6;0.934829;0
20160701044918673_OBSJAROMER-R3_snap.fits;1.51162;26526.9;1.13592;0
20160701045018748_OBSJAROMER-R3_snap.fits;1.36656;26538.6;1.64305;0
20160701045118822_OBSJAROMER-R3_snap.fits;1.19645;26494.6;1.06389;0
20160701045218897_OBSJAROMER-R3_snap.fits;1.341;26466.8;1.0122;0
20160701045318972_OBSJAROMER-R3_snap.fits;1.41219;26503.4;1.27724;0
20160701045419046_OBSJAROMER-R3_snap.fits;1.37693;26488.8;0.795993;0
20160701045519121_OBSJAROMER-R3_snap.fits;1.30776;26485.8;1.66004;0
20160701045619196_OBSJAROMER-R3_snap.fits;1.69073;26462.4;1.32578;0
20160701045719270_OBSJAROMER-R3_snap.fits;1.49284;26500.5;1.04449;0
20160701045819345_OBSJAROMER-R3_snap.fits;1.41775;26509.3;1.2687;0
20160701045919420_OBSJAROMER-R3_snap.fits;1.23193;26452.1;1.16205;0
