# file name; noise; peak f.; mag.; duration
20160701170013180_OBSJAROMER-R3_snap.fits;1.36612;26477.1;1.09913;0
20160701170113254_OBSJAROMER-R3_snap.fits;1.31042;26503.4;0.853742;0
20160701170213329_OBSJAROMER-R3_snap.fits;1.15647;26450.7;1.32747;0
20160701170313404_OBSJAROMER-R3_snap.fits;1.36468;26468.3;1.04386;0
20160701170413478_OBSJAROMER-R3_snap.fits;1.12828;26522.5;1.0922;0
20160701170513553_OBSJAROMER-R3_snap.fits;1.45914;26510.7;1.03875;0
20160701170613628_OBSJAROMER-R3_snap.fits;1.19745;26528.3;1.0923;0
20160701170713702_OBSJAROMER-R3_snap.fits;1.42086;26462.4;1.20886;0
20160701170813777_OBSJAROMER-R3_snap.fits;1.15244;26484.4;1.32473;0
20160701170913852_OBSJAROMER-R3_snap.fits;1.23705;26494.6;1.14526;0
20160701171013926_OBSJAROMER-R3_snap.fits;1.22578;26513.7;1.09327;0
20160701171114001_OBSJAROMER-R3_snap.fits;1.35981;26509.3;1.27103;0
20160701171214076_OBSJAROMER-R3_snap.fits;1.12855;26475.6;1.08979;0
20160701171314150_OBSJAROMER-R3_snap.fits;1.33553;26529.8;0.985624;0
20160701171414225_OBSJAROMER-R3_snap.fits;1.46146;26478.5;1.1927;0
20160701171514300_OBSJAROMER-R3_snap.fits;1.44151;26522.5;1.3019;0
20160701171614374_OBSJAROMER-R3_snap.fits;1.39627;26499;1.07068;0
20160701171714449_OBSJAROMER-R3_snap.fits;1.37075;26484.4;0.792889;0
20160701171814524_OBSJAROMER-R3_snap.fits;1.61905;26475.6;1.06658;0
20160701171914598_OBSJAROMER-R3_snap.fits;1.23825;26455.1;1.13627;0
20160701172014673_OBSJAROMER-R3_snap.fits;1.52293;26469.7;1.36412;0
20160701172114748_OBSJAROMER-R3_snap.fits;1.47684;26490.2;1.54956;0
20160701172214822_OBSJAROMER-R3_snap.fits;1.26885;26456.5;1.27821;0
20160701172314897_OBSJAROMER-R3_snap.fits;1.17385;26516.6;1.16246;0
20160701172414972_OBSJAROMER-R3_snap.fits;1.40766;26509.3;1.16162;0
20160701172515046_OBSJAROMER-R3_snap.fits;1.46423;26463.9;1.27357;0
20160701172615121_OBSJAROMER-R3_snap.fits;1.26401;26502;1.0422;0
20160701172715196_OBSJAROMER-R3_snap.fits;1.2412;26499;1.10467;0
20160701172815270_OBSJAROMER-R3_snap.fits;1.26979;26519.5;1.04467;0
20160701172915345_OBSJAROMER-R3_snap.fits;1.23856;26534.2;1.25477;0
20160701173015420_OBSJAROMER-R3_snap.fits;1.39725;26531.2;1.33756;0
20160701173115494_OBSJAROMER-R3_snap.fits;1.37203;26478.5;1.3174;0
20160701173301308_OBSJAROMER-R3_met.fits;1.23334;26509.3;2.59188;0.170667
20160701173215569_OBSJAROMER-R3_snap.fits;1.23821;26503.4;1.03845;0
20160701173315644_OBSJAROMER-R3_snap.fits;1.00879;26545.9;1.1303;0
20160701173415718_OBSJAROMER-R3_snap.fits;1.1881;26506.3;1.16716;0
20160701173515793_OBSJAROMER-R3_snap.fits;1.29814;26472.7;1.44315;0
20160701173615868_OBSJAROMER-R3_snap.fits;1.3174;26452.1;0.857706;0
20160701173715942_OBSJAROMER-R3_snap.fits;1.37942;26487.3;1.07384;0
20160701173816017_OBSJAROMER-R3_snap.fits;1.4048;26480;1.10621;0
20160701173922406_OBSJAROMER-R3_met.fits;1.24709;26499;2.90626;0.170667
20160701173916092_OBSJAROMER-R3_snap.fits;1.33952;26491.7;1.33709;0
20160701174016166_OBSJAROMER-R3_snap.fits;1.36433;26521;1.12325;0
20160701174116241_OBSJAROMER-R3_snap.fits;1.47389;26459.5;1.30984;0
20160701174216316_OBSJAROMER-R3_snap.fits;1.35994;26525.4;1.0757;0
20160701174316390_OBSJAROMER-R3_snap.fits;1.42106;26487.3;1.42417;0
20160701174417148_OBSJAROMER-R3_met.fits;1.1346;26485.8;3.89635;0.170667
20160701174416465_OBSJAROMER-R3_snap.fits;1.39251;26497.6;1.25058;0
20160701174516540_OBSJAROMER-R3_snap.fits;1.21827;26497.6;0.918135;0
20160701174616614_OBSJAROMER-R3_snap.fits;1.34071;26526.9;1.20539;0
20160701174716689_OBSJAROMER-R3_snap.fits;1.25755;26460.9;0.940961;0
20160701174816764_OBSJAROMER-R3_snap.fits;1.24341;26529.8;1.00535;0
20160701174916838_OBSJAROMER-R3_snap.fits;1.39437;26472.7;1.08199;0
20160701175016913_OBSJAROMER-R3_snap.fits;1.54461;26477.1;1.43921;0
20160701175116988_OBSJAROMER-R3_snap.fits;1.17142;26510.7;1.44683;0
20160701175217062_OBSJAROMER-R3_snap.fits;1.42344;26488.8;1.08611;0
20160701175317137_OBSJAROMER-R3_snap.fits;1.24051;26449.2;1.24172;0
20160701175417212_OBSJAROMER-R3_snap.fits;1.45422;26458;1.27817;0
20160701175513190_OBSJAROMER-R3_met.fits;1.51012;26502;3.06953;0.512
20160701175517286_OBSJAROMER-R3_snap.fits;1.44807;26453.6;0.961665;0
20160701175617361_OBSJAROMER-R3_snap.fits;1.28178;26547.4;1.0801;0
20160701175717436_OBSJAROMER-R3_snap.fits;1.32169;26490.2;1.4419;0
20160701175817510_OBSJAROMER-R3_snap.fits;1.45716;26513.7;1.21153;0
20160701175917585_OBSJAROMER-R3_snap.fits;1.30686;26540;0.997473;0
