#timestamp,LO_Frequency 
1467338415.7,286047000.1
1467338435.6,286047000.5
1467338455.5,286046998.9
1467338475.4,286047000.4
1467338495.4,286047000.4
1467338515.3,286047000.6
1467338535.2,286046998.3
1467338555.1,286047002.8
1467338575.1,286047001.1
1467338576.0,286047001.1
1467338595.0,286046997.0
1467338595.9,286046997.0
1467338615.8,286047001.7
1467338635.8,286047001.7
1467338655.7,286047002.2
1467338675.6,286047000.9
1467338695.5,286046999.3
1467338715.5,286046998.2
1467338735.4,286047002.5
1467338755.3,286046998.8
1467338775.2,286046999.7
1467338795.2,286047004.4
1467338815.1,286046996.9
1467338835.0,286046999.3
1467338835.9,286046999.3
1467338855.9,286046998.9
1467338875.8,286046999.0
1467338895.7,286047000.7
1467338915.6,286047000.0
1467338935.6,286047001.4
1467338955.5,286046998.6
1467338975.4,286047000.6
1467338995.3,286047000.2
1467339015.3,286047002.4
1467339035.2,286046999.5
1467339055.1,286046997.8
1467339075.0,286047001.1
1467339076.0,286047001.1
1467339095.9,286046996.7
1467339115.8,286047001.3
1467339135.7,286047002.0
1467339155.7,286047000.0
1467339175.6,286047000.0
1467339195.5,286047000.5
1467339215.4,286047001.8
1467339235.4,286047001.7
1467339255.3,286047001.6
1467339275.2,286046999.0
1467339295.1,286046996.6
1467339315.1,286047004.4
1467339316.0,286047004.4
1467339335.9,286046993.3
1467339355.8,286047000.5
1467339375.7,286046997.4
1467339395.7,286047002.8
1467339415.6,286046998.8
1467339435.5,286046996.9
1467339455.4,286047001.8
1467339475.4,286047000.0
1467339495.3,286047002.8
1467339515.2,286047001.2
1467339535.1,286046999.4
1467339555.1,286046998.3
1467339556.0,286046998.3
1467339575.0,286047004.1
1467339575.9,286047004.1
1467339595.8,286046993.8
1467339615.8,286047001.5
1467339635.7,286046999.9
1467339655.6,286047002.7
1467339675.6,286046997.8
1467339695.5,286047002.5
1467339715.4,286047000.7
1467339735.3,286046996.9
1467339755.3,286046999.7
1467339775.2,286047002.1
1467339795.1,286047000.2
1467339815.0,286047000.0
1467339815.9,286047000.0
1467339835.9,286046998.3
1467339855.8,286047004.3
1467339875.7,286046998.4
1467339895.6,286046999.9
1467339915.6,286046999.3
1467339935.5,286046999.4
1467339955.4,286046999.0
1467339975.4,286047002.0
1467339995.3,286047000.2
1467340015.2,286046998.5
1467340035.1,286047002.8
1467340055.1,286046999.1
1467340056.0,286046999.1
1467340075.9,286046998.9
1467340095.8,286047000.3
1467340115.7,286047000.5
1467340135.7,286047000.4
1467340155.6,286046998.9
1467340175.5,286046998.9
1467340195.4,286047001.6
1467340215.4,286046998.6
1467340235.3,286047002.6
1467340255.2,286046997.7
1467340275.1,286047002.4
1467340295.1,286046998.1
1467340296.0,286046998.1
1467340315.9,286047002.0
1467340335.8,286046998.2
1467340355.8,286047000.2
1467340375.7,286046999.2
1467340395.6,286046999.1
1467340415.5,286047000.6
1467340435.5,286047002.6
1467340455.4,286046997.9
1467340475.3,286046998.3
1467340495.2,286047002.0
1467340515.2,286046999.4
1467340535.1,286047002.5
1467340536.0,286047002.5
1467340555.0,286046998.0
1467340555.9,286046998.0
1467340575.9,286046999.8
1467340595.8,286047001.8
1467340615.7,286047000.4
1467340635.6,286047001.1
1467340655.6,286046998.5
1467340675.5,286047000.4
1467340695.4,286047002.6
1467340715.3,286047002.8
1467340735.3,286046995.6
1467340755.2,286047002.8
1467340775.1,286046996.6
1467340795.0,286047001.5
1467340795.9,286047001.5
1467340815.9,286047001.1
1467340835.8,286047000.3
1467340855.7,286046999.0
1467340875.6,286046998.5
1467340895.6,286047003.9
1467340915.5,286046998.6
1467340935.4,286046998.2
1467340955.3,286047001.4
1467340975.3,286047002.3
1467340995.2,286046998.5
1467341015.1,286047000.9
1467341035.0,286047001.6
1467341036.0,286047001.6
1467341055.9,286046997.5
1467341075.8,286047000.7
1467341095.7,286046998.5
1467341115.7,286046998.8
1467341135.6,286046999.7
1467341155.5,286047000.6
1467341175.4,286046998.3
1467341195.4,286047000.1
1467341215.3,286046998.6
1467341235.2,286047000.0
1467341255.1,286046998.3
1467341275.1,286046999.7
1467341276.0,286046999.7
1467341295.9,286047002.7
1467341315.8,286046998.8
1467341335.8,286047002.5
1467341355.7,286046998.5
1467341375.6,286047000.0
1467341395.5,286047003.9
1467341415.5,286046997.5
1467341435.4,286047000.5
1467341455.3,286046998.4
1467341475.2,286047002.4
1467341495.2,286046998.4
1467341515.1,286047001.9
1467341535.0,286047001.0
1467341535.9,286047001.0
1467341555.9,286046996.8
1467341575.8,286047002.4
1467341595.7,286046998.3
1467341615.6,286047001.6
1467341635.6,286047001.6
1467341655.5,286046998.1
1467341675.4,286047000.9
1467341695.3,286046998.4
1467341715.3,286046998.8
1467341735.2,286047001.9
1467341755.1,286047001.6
1467341775.0,286047002.8
1467341776.0,286047002.8
1467341795.9,286046993.4
1467341815.8,286046999.7
1467341835.7,286047001.0
1467341855.7,286046999.8
1467341875.6,286046999.9
1467341895.5,286047003.2
1467341915.4,286046996.8
1467341935.4,286047001.0
1467341955.3,286046996.6
1467341975.2,286046998.5
1467341995.1,286047001.4
