# file name; noise; peak f.; mag.; duration
20160701030010534_OBSJAROMER-R3_snap.fits;1.38513;26468.3;1.28565;0
20160701030110609_OBSJAROMER-R3_snap.fits;1.2895;26500.5;1.1318;0
20160701030210684_OBSJAROMER-R3_snap.fits;1.33396;26487.3;1.42118;0
20160701030310758_OBSJAROMER-R3_snap.fits;1.21633;26456.5;1.19781;0
20160701030410833_OBSJAROMER-R3_snap.fits;1.50566;26471.2;1.29003;0
20160701030559718_OBSJAROMER-R3_met.fits;1.09835;26506.3;5.08942;0.170667
20160701030510908_OBSJAROMER-R3_snap.fits;1.43629;26509.3;1.35045;0
20160701030610982_OBSJAROMER-R3_snap.fits;1.31945;26545.9;1.03147;0
20160701030711057_OBSJAROMER-R3_snap.fits;1.40185;26531.2;1.06777;0
20160701030811132_OBSJAROMER-R3_snap.fits;1.33113;26480;1.20429;0
20160701030923665_OBSJAROMER-R3_met.fits;1.21615;26502;8.0458;0.341333
20160701030926908_OBSJAROMER-R3_met.fits;1.3547;26493.2;8.13996;0.512
20160701030911206_OBSJAROMER-R3_snap.fits;1.60594;26462.4;1.19202;0
20160701031011281_OBSJAROMER-R3_snap.fits;1.45603;26468.3;1.521;0
20160701031111356_OBSJAROMER-R3_snap.fits;1.61173;26471.2;1.11525;0
20160701031211430_OBSJAROMER-R3_snap.fits;1.27743;26543;1.13906;0
20160701031321916_OBSJAROMER-R3_met.fits;1.51313;26496.1;7.09037;0.682667
20160701031311505_OBSJAROMER-R3_snap.fits;1.37058;26456.5;1.08348;0
20160701031412774_OBSJAROMER-R3_met.fits;1.23363;26480;4.0776;0.170667
20160701031411580_OBSJAROMER-R3_snap.fits;1.31275;26487.3;1.19733;0
20160701031511654_OBSJAROMER-R3_snap.fits;1.57143;26537.1;1.16738;0
20160701031611729_OBSJAROMER-R3_snap.fits;1.23583;26475.6;1.40379;0
20160701031711804_OBSJAROMER-R3_snap.fits;1.54921;26497.6;1.9361;0
20160701031811878_OBSJAROMER-R3_snap.fits;1.64446;26493.2;1.67878;0
20160701031941990_OBSJAROMER-R3_met.fits;1.38979;26493.2;12.7417;0.341333
20160701031911953_OBSJAROMER-R3_snap.fits;1.35443;26471.2;1.35573;0
20160701032012028_OBSJAROMER-R3_snap.fits;1.42567;26460.9;1.35673;0
20160701032112102_OBSJAROMER-R3_snap.fits;1.35861;26477.1;0.985064;0
20160701032212177_OBSJAROMER-R3_snap.fits;1.57171;26466.8;1.08857;0
20160701032312252_OBSJAROMER-R3_snap.fits;1.37574;26540;1.09456;0
20160701032412326_OBSJAROMER-R3_snap.fits;1.30168;26503.4;1.37729;0
20160701032512401_OBSJAROMER-R3_snap.fits;1.36789;26449.2;1.20547;0
20160701032612476_OBSJAROMER-R3_snap.fits;1.35192;26484.4;1.24161;0
20160701032717841_OBSJAROMER-R3_met.fits;1.21469;26475.6;2.91216;0.170667
20160701032712550_OBSJAROMER-R3_snap.fits;1.40465;26456.5;1.12906;0
20160701032812625_OBSJAROMER-R3_snap.fits;1.27693;26481.4;0.992539;0
20160701032912700_OBSJAROMER-R3_snap.fits;1.32187;26458;1.24569;0
20160701033012774_OBSJAROMER-R3_snap.fits;1.37833;26521;1.42588;0
20160701033112849_OBSJAROMER-R3_snap.fits;1.20935;26490.2;0.892162;0
20160701033236134_OBSJAROMER-R3_met.fits;1.48934;26491.7;3.57579;0.341333
20160701033212924_OBSJAROMER-R3_snap.fits;1.45934;26512.2;1.085;0
20160701033312998_OBSJAROMER-R3_snap.fits;1.2605;26543;0.874848;0
20160701033419388_OBSJAROMER-R3_met.fits;1.61759;26506.3;5.2831;0.341333
20160701033413073_OBSJAROMER-R3_snap.fits;1.40866;26535.6;1.14988;0
20160701033513148_OBSJAROMER-R3_snap.fits;1.53659;26484.4;0.968387;0
20160701033613222_OBSJAROMER-R3_snap.fits;1.51006;26513.7;1.18863;0
20160701033713297_OBSJAROMER-R3_snap.fits;1.51137;26528.3;1.34519;0
20160701033813372_OBSJAROMER-R3_snap.fits;1.30371;26453.6;1.54955;0
20160701033913446_OBSJAROMER-R3_snap.fits;1.34808;26496.1;1.47966;0
20160701034013521_OBSJAROMER-R3_snap.fits;1.47256;26455.1;1.21365;0
20160701034113596_OBSJAROMER-R3_snap.fits;1.49456;26465.3;1.33465;0
20160701034213670_OBSJAROMER-R3_snap.fits;1.30435;26513.7;1.12031;0
20160701034313745_OBSJAROMER-R3_snap.fits;1.52949;26474.1;1.03582;0
20160701034413820_OBSJAROMER-R3_snap.fits;1.28075;26458;1.0964;0
20160701034513894_OBSJAROMER-R3_snap.fits;1.27292;26529.8;0.954164;0
20160701034639228_OBSJAROMER-R3_met.fits;1.3996;26481.4;7.42169;0.341333
20160701034613969_OBSJAROMER-R3_snap.fits;1.50599;26532.7;1.3268;0
20160701034714044_OBSJAROMER-R3_snap.fits;1.46848;26474.1;1.02858;0
20160701034821116_OBSJAROMER-R3_met.fits;1.42115;26503.4;4.34324;0.512
20160701034814118_OBSJAROMER-R3_snap.fits;1.30242;26531.2;1.15201;0
20160701034914193_OBSJAROMER-R3_snap.fits;1.23904;26485.8;1.39377;0
20160701035014268_OBSJAROMER-R3_snap.fits;1.40341;26521;1.13214;0
20160701035114342_OBSJAROMER-R3_snap.fits;1.24951;26462.4;1.15947;0
20160701035214417_OBSJAROMER-R3_snap.fits;1.47818;26484.4;1.15682;0
20160701035314492_OBSJAROMER-R3_snap.fits;1.56969;26496.1;1.09832;0
20160701035414566_OBSJAROMER-R3_snap.fits;1.33383;26468.3;1.31557;0
20160701035514641_OBSJAROMER-R3_snap.fits;1.34877;26471.2;1.19326;0
20160701035614716_OBSJAROMER-R3_snap.fits;1.10418;26541.5;1.30382;0
20160701035714790_OBSJAROMER-R3_snap.fits;1.37658;26521;1.38139;0
20160701035814865_OBSJAROMER-R3_snap.fits;1.47147;26545.9;1.19642;0
20160701035914940_OBSJAROMER-R3_snap.fits;1.32392;26452.1;1.24276;0
