# file name; noise; peak f.; mag.; duration
20160701070028454_OBSJAROMER-R3_snap.fits;1.26627;26491.7;1.40867;0
20160701070128529_OBSJAROMER-R3_snap.fits;1.09555;26472.7;1.15082;0
20160701070228604_OBSJAROMER-R3_snap.fits;1.40254;26516.6;1.37353;0
20160701070328678_OBSJAROMER-R3_snap.fits;1.36622;26507.8;1.03655;0
20160701070459473_OBSJAROMER-R3_met.fits;1.18363;26512.2;3.26703;0.170667
20160701070428753_OBSJAROMER-R3_snap.fits;1.28881;26521;1.31655;0
20160701070528828_OBSJAROMER-R3_snap.fits;1.50339;26515.1;1.29196;0
20160701070628902_OBSJAROMER-R3_snap.fits;1.23292;26502;1.32304;0
20160701070728977_OBSJAROMER-R3_snap.fits;1.38173;26519.5;0.98084;0
20160701070829734_OBSJAROMER-R3_met.fits;1.40096;26510.7;3.11675;0.341333
20160701070829052_OBSJAROMER-R3_snap.fits;1.35481;26512.2;1.09082;0
20160701070929126_OBSJAROMER-R3_snap.fits;1.34004;26459.5;0.908988;0
20160701071029201_OBSJAROMER-R3_snap.fits;1.80499;26493.2;1.10368;0
20160701071129276_OBSJAROMER-R3_snap.fits;1.44039;26490.2;1.19584;0
20160701071229350_OBSJAROMER-R3_snap.fits;1.54607;26521;1.2729;0
20160701071329425_OBSJAROMER-R3_snap.fits;1.2735;26449.2;1.44374;0
20160701071429500_OBSJAROMER-R3_snap.fits;1.4083;26496.1;1.34664;0
20160701071529574_OBSJAROMER-R3_snap.fits;1.44827;26513.7;1.4563;0
20160701071629649_OBSJAROMER-R3_snap.fits;1.32369;26528.3;0.978126;0
20160701071729724_OBSJAROMER-R3_snap.fits;1.44556;26452.1;1.37046;0
20160701071840038_OBSJAROMER-R3_met.fits;1.30489;26494.6;3.32931;0.170667
20160701071829798_OBSJAROMER-R3_snap.fits;1.11078;26453.6;1.03026;0
20160701071929873_OBSJAROMER-R3_snap.fits;1.17509;26472.7;1.06967;0
20160701072029948_OBSJAROMER-R3_snap.fits;1.3292;26456.5;1.18102;0
20160701072130022_OBSJAROMER-R3_snap.fits;1.61376;26466.8;1.24346;0
20160701072230097_OBSJAROMER-R3_snap.fits;1.21226;26529.8;1.18338;0
20160701072330172_OBSJAROMER-R3_snap.fits;1.19629;26543;0.927762;0
20160701072430246_OBSJAROMER-R3_snap.fits;1.32011;26526.9;0.894695;0
20160701072530321_OBSJAROMER-R3_snap.fits;1.37213;26485.8;1.16179;0
20160701072630396_OBSJAROMER-R3_snap.fits;1.32436;26455.1;1.19468;0
20160701072730470_OBSJAROMER-R3_snap.fits;1.38695;26471.2;1.03255;0
20160701072830545_OBSJAROMER-R3_snap.fits;1.29236;26547.4;1.14479;0
20160701072930620_OBSJAROMER-R3_snap.fits;1.27929;26515.1;1.41206;0
20160701073030694_OBSJAROMER-R3_snap.fits;1.31941;26506.3;1.06119;0
20160701073130769_OBSJAROMER-R3_snap.fits;1.43422;26523.9;1.06994;0
20160701073230844_OBSJAROMER-R3_snap.fits;1.173;26547.4;1.17637;0
20160701073330918_OBSJAROMER-R3_snap.fits;1.31458;26523.9;1.346;0
20160701073430993_OBSJAROMER-R3_snap.fits;1.57508;26465.3;1.20796;0
20160701073531068_OBSJAROMER-R3_snap.fits;1.50913;26480;1.12845;0
20160701073631142_OBSJAROMER-R3_snap.fits;1.32778;26480;1.02243;0
20160701073731217_OBSJAROMER-R3_snap.fits;1.24536;26456.5;1.2211;0
20160701073831292_OBSJAROMER-R3_snap.fits;3.03924;26526.9;2.89632;0
20160701073931366_OBSJAROMER-R3_snap.fits;3.32805;26488.8;1.13428;0
20160701074031441_OBSJAROMER-R3_snap.fits;1.37292;26515.1;1.26956;0
20160701074131516_OBSJAROMER-R3_snap.fits;1.30467;26462.4;0.93337;0
20160701074231590_OBSJAROMER-R3_snap.fits;1.36372;26497.6;1.06232;0
20160701074331665_OBSJAROMER-R3_snap.fits;1.48615;26455.1;1.1084;0
20160701074431740_OBSJAROMER-R3_snap.fits;1.18527;26480;1.50947;0
20160701074531814_OBSJAROMER-R3_snap.fits;1.20212;26487.3;0.936787;0
20160701074631889_OBSJAROMER-R3_snap.fits;1.3109;26494.6;1.38719;0
20160701074731964_OBSJAROMER-R3_snap.fits;1.13776;26462.4;1.32836;0
20160701074832038_OBSJAROMER-R3_snap.fits;1.47314;26506.3;1.21337;0
20160701074932113_OBSJAROMER-R3_snap.fits;1.20506;26544.4;1.3247;0
20160701075032188_OBSJAROMER-R3_snap.fits;1.27254;26512.2;1.1621;0
20160701075202470_OBSJAROMER-R3_met.fits;1.237;26526.9;2.5568;0.170667
20160701075132262_OBSJAROMER-R3_snap.fits;1.23041;26545.9;1.70907;0
20160701075257937_OBSJAROMER-R3_met.fits;1.28935;26484.4;5.91906;0.341333
20160701075232337_OBSJAROMER-R3_snap.fits;1.43192;26523.9;1.1918;0
20160701075332412_OBSJAROMER-R3_snap.fits;1.32501;26481.4;1.21743;0
20160701075432486_OBSJAROMER-R3_snap.fits;1.3109;26523.9;1.15322;0
20160701075532561_OBSJAROMER-R3_snap.fits;1.5334;26500.5;1.28695;0
20160701075632636_OBSJAROMER-R3_snap.fits;1.54714;26502;0.979514;0
20160701075813670_OBSJAROMER-R3_met.fits;1.28298;26507.8;3.87725;2.21867
20160701075732710_OBSJAROMER-R3_snap.fits;1.406;26515.1;1.29915;0
20160701075832785_OBSJAROMER-R3_snap.fits;1.74003;26513.7;1.15985;0
20160701075932860_OBSJAROMER-R3_snap.fits;1.46429;26541.5;1.32943;0
