# file name; noise; peak f.; mag.; duration
20160701090037414_OBSJAROMER-R3_snap.fits;1.27885;26499;1.29613;0
20160701090137489_OBSJAROMER-R3_snap.fits;1.26813;26487.3;1.03062;0
20160701090237564_OBSJAROMER-R3_snap.fits;1.30672;26491.7;1.05233;0
20160701090337638_OBSJAROMER-R3_snap.fits;1.37688;26456.5;1.20842;0
20160701090437713_OBSJAROMER-R3_snap.fits;1.3076;26468.3;1.13328;0
20160701090537788_OBSJAROMER-R3_snap.fits;1.46103;26453.6;1.42852;0
20160701090637862_OBSJAROMER-R3_snap.fits;1.28893;26456.5;0.94224;0
20160701090737937_OBSJAROMER-R3_snap.fits;1.36389;26532.7;1.27964;0
20160701090838012_OBSJAROMER-R3_snap.fits;1.33314;26484.4;1.04147;0
20160701090938086_OBSJAROMER-R3_snap.fits;1.61596;26515.1;1.00383;0
20160701091038161_OBSJAROMER-R3_snap.fits;1.32133;26474.1;1.09182;0
20160701091138236_OBSJAROMER-R3_snap.fits;1.4837;26465.3;1.29054;0
20160701091238310_OBSJAROMER-R3_snap.fits;1.14733;26519.5;1.40086;0
20160701091403644_OBSJAROMER-R3_met.fits;2.46683;26500.5;5.80838;0.170667
20160701091338385_OBSJAROMER-R3_snap.fits;1.23887;26529.8;0.970314;0
20160701091438460_OBSJAROMER-R3_snap.fits;1.10973;26469.7;1.37744;0
20160701091557820_OBSJAROMER-R3_met.fits;1.12858;26484.4;2.78825;0.170667
20160701091538534_OBSJAROMER-R3_snap.fits;1.37739;26503.4;0.997002;0
20160701091638609_OBSJAROMER-R3_snap.fits;1.25162;26544.4;1.04595;0
20160701091820838_OBSJAROMER-R3_met.fits;1.49824;26477.1;6.16924;0.341333
20160701091738684_OBSJAROMER-R3_snap.fits;1.16483;26541.5;1.23896;0
20160701091838758_OBSJAROMER-R3_snap.fits;1.31515;26531.2;1.00428;0
20160701091938833_OBSJAROMER-R3_snap.fits;1.33189;26499;1.03629;0
20160701092038908_OBSJAROMER-R3_snap.fits;1.50549;26449.2;1.33255;0
20160701092150246_OBSJAROMER-R3_met.fits;1.36959;26491.7;3.91165;0.170667
20160701092138982_OBSJAROMER-R3_snap.fits;1.26477;26490.2;0.891569;0
20160701092239057_OBSJAROMER-R3_snap.fits;1.17947;26541.5;1.47683;0
20160701092400294_OBSJAROMER-R3_met.fits;1.4766;26513.7;3.12954;0.682667
20160701092423334_OBSJAROMER-R3_met.fits;1.11435;26474.1;2.34621;0.512
20160701092339132_OBSJAROMER-R3_snap.fits;1.18205;26449.2;1.00531;0
20160701092439206_OBSJAROMER-R3_snap.fits;1.1957;26504.9;1.16794;0
20160701092539281_OBSJAROMER-R3_snap.fits;1.44192;26482.9;1.09985;0
20160701092639356_OBSJAROMER-R3_snap.fits;1.41786;26471.2;1.08179;0
20160701092739430_OBSJAROMER-R3_snap.fits;1.34759;26458;1.18415;0
20160701092839505_OBSJAROMER-R3_snap.fits;1.2725;26487.3;1.04315;0
20160701092939580_OBSJAROMER-R3_snap.fits;1.32281;26493.2;1.07596;0
20160701093039654_OBSJAROMER-R3_snap.fits;1.31539;26466.8;1.18094;0
20160701093139729_OBSJAROMER-R3_snap.fits;1.16444;26475.6;3.584;0
20160701093229905_OBSJAROMER-R3_met.fits;1.03796;26477.1;8.4032;6.144
20160701093239804_OBSJAROMER-R3_snap.fits;1.44833;26521;1.11538;0
20160701093339878_OBSJAROMER-R3_snap.fits;1.48731;26532.7;1.03146;0
20160701093439953_OBSJAROMER-R3_snap.fits;1.26127;26516.6;1.46088;0
20160701093541564_OBSJAROMER-R3_met.fits;1.31105;26496.1;2.80722;0.341333
20160701093540028_OBSJAROMER-R3_snap.fits;1.41494;26494.6;1.01409;0
20160701093640102_OBSJAROMER-R3_snap.fits;1.41825;26497.6;1.28996;0
20160701093740177_OBSJAROMER-R3_snap.fits;1.17605;26485.8;1.19161;0
20160701093840252_OBSJAROMER-R3_snap.fits;1.38789;26472.7;1.16719;0
20160701093940326_OBSJAROMER-R3_snap.fits;1.42093;26485.8;1.14236;0
20160701094040401_OBSJAROMER-R3_snap.fits;1.19914;26477.1;1.04307;0
20160701094140476_OBSJAROMER-R3_snap.fits;1.7556;26500.5;1.41264;0
20160701094240550_OBSJAROMER-R3_snap.fits;1.39036;26452.1;0.870989;0
20160701094340625_OBSJAROMER-R3_snap.fits;1.25359;26455.1;1.51083;0
20160701094440700_OBSJAROMER-R3_snap.fits;1.87109;26525.4;1.53296;0
20160701094540774_OBSJAROMER-R3_snap.fits;2.45408;26516.6;1.80014;0
20160701094640849_OBSJAROMER-R3_snap.fits;1.90023;26537.1;2.0221;0
20160701094740924_OBSJAROMER-R3_snap.fits;2.07509;26469.7;1.62285;0
20160701094840998_OBSJAROMER-R3_snap.fits;2.17682;26453.6;1.5294;0
20160701094941073_OBSJAROMER-R3_snap.fits;1.90802;26509.3;1.80658;0
20160701095041148_OBSJAROMER-R3_snap.fits;1.47973;26526.9;0.964207;0
20160701095141222_OBSJAROMER-R3_snap.fits;1.28195;26497.6;1.24268;0
20160701095241297_OBSJAROMER-R3_snap.fits;1.41725;26488.8;1.06349;0
20160701095341372_OBSJAROMER-R3_snap.fits;1.25316;26465.3;1.25599;0
20160701095441446_OBSJAROMER-R3_snap.fits;1.32214;26531.2;1.0224;0
20160701095541521_OBSJAROMER-R3_snap.fits;1.20139;26526.9;1.1693;0
20160701095641596_OBSJAROMER-R3_snap.fits;1.41996;26472.7;1.35262;0
20160701095741670_OBSJAROMER-R3_snap.fits;1.63081;26496.1;1.09121;0
20160701095841745_OBSJAROMER-R3_snap.fits;1.44913;26455.1;1.42405;0
20160701095941820_OBSJAROMER-R3_snap.fits;1.57827;26469.7;1.76757;0
