#timestamp,LO_Frequency 
1467378015.2,286047000.3
1467378035.1,286046998.8
1467378055.0,286046999.8
1467378056.0,286046999.8
1467378075.9,286047002.2
1467378095.8,286047001.2
1467378115.7,286046999.3
1467378135.7,286046996.6
1467378155.6,286047002.4
1467378175.5,286046998.9
1467378195.4,286047002.1
1467378215.4,286046996.5
1467378235.3,286047002.2
1467378255.2,286047001.1
1467378275.1,286047000.3
1467378295.1,286047000.5
1467378296.0,286047000.5
1467378315.9,286046998.4
1467378335.8,286047000.6
1467378355.8,286047000.9
1467378375.7,286046999.0
1467378395.6,286046998.3
1467378415.5,286047000.6
1467378435.5,286047001.1
1467378455.4,286046999.3
1467378475.3,286046998.6
1467378495.2,286047001.5
1467378515.2,286046998.5
1467378535.1,286047001.0
1467378536.0,286047001.0
1467378555.0,286046998.1
1467378555.9,286046998.1
1467378575.9,286047001.5
1467378595.8,286047002.6
1467378615.7,286046998.6
1467378635.6,286047000.7
1467378655.6,286047000.7
1467378675.5,286047000.8
1467378695.4,286047000.9
1467378715.3,286046998.6
1467378735.3,286046998.9
1467378755.2,286047001.1
1467378775.1,286046996.6
1467378795.0,286047002.0
1467378795.9,286047002.0
1467378815.9,286046999.6
1467378835.8,286046999.0
1467378855.7,286046999.1
1467378875.6,286047000.8
1467378895.6,286046999.7
1467378915.5,286047000.3
1467378935.4,286047002.5
1467378955.3,286046999.4
1467378975.3,286046998.3
1467378995.2,286047000.5
1467379015.1,286046998.7
1467379035.0,286047000.2
1467379036.0,286047000.2
1467379055.9,286047002.6
1467379075.8,286046998.9
1467379095.7,286046998.1
1467379115.7,286047000.7
1467379135.6,286046999.8
1467379155.5,286047001.0
1467379175.4,286046999.6
1467379195.4,286046999.1
1467379215.3,286046998.4
1467379235.2,286047002.0
1467379255.1,286047000.8
1467379275.1,286046999.1
1467379276.0,286046999.1
1467379295.9,286047002.3
1467379315.8,286046999.1
1467379335.8,286046999.6
1467379355.7,286046999.1
1467379375.6,286047002.4
1467379395.6,286046999.0
1467379415.5,286047000.4
1467379435.4,286046998.7
1467379455.3,286046999.9
1467379475.3,286046999.8
1467379495.2,286047000.4
1467379515.1,286047000.4
1467379535.0,286046998.4
1467379536.0,286046998.4
1467379555.9,286047003.6
1467379575.8,286047000.2
1467379595.8,286046998.3
1467379615.7,286047002.3
1467379635.6,286047000.6
1467379655.5,286046999.0
1467379675.5,286047000.4
1467379695.4,286047000.9
1467379715.3,286047001.2
1467379735.3,286046996.8
1467379755.2,286047002.3
1467379775.1,286046999.4
1467379795.0,286046999.1
1467379796.0,286046999.1
1467379815.9,286047001.9
1467379835.8,286047000.6
1467379855.7,286047000.8
1467379875.7,286046999.3
1467379895.6,286046999.3
1467379915.5,286047000.3
1467379935.4,286046999.5
1467379955.4,286046999.0
1467379975.3,286047001.1
1467379995.2,286046999.3
1467380015.1,286046998.2
1467380035.1,286047002.1
1467380036.0,286047002.1
1467380055.9,286046998.6
1467380075.8,286047000.6
1467380095.8,286046996.6
1467380115.7,286047000.1
1467380135.6,286047002.4
1467380155.5,286046998.5
1467380175.5,286047001.1
1467380195.4,286047001.0
1467380215.3,286046996.9
1467380235.2,286046998.2
1467380255.2,286047002.5
1467380275.1,286047000.2
1467380276.0,286047000.2
1467380295.0,286047000.7
1467380295.9,286047000.7
1467380315.9,286046998.4
1467380335.8,286047000.9
1467380355.7,286046998.8
1467380375.6,286046999.8
1467380395.6,286047002.2
1467380415.5,286046998.6
1467380435.4,286046998.3
1467380455.3,286046999.8
1467380475.3,286047000.1
1467380495.2,286046998.6
1467380515.1,286046998.1
1467380535.0,286047001.3
1467380535.9,286047001.3
1467380555.9,286047002.6
1467380575.8,286046999.5
1467380595.7,286046999.2
1467380615.6,286046998.1
1467380635.6,286047001.4
1467380655.5,286046998.1
1467380675.4,286047002.8
1467380695.3,286046996.5
1467380715.3,286047001.4
1467380735.2,286047002.0
1467380755.1,286047002.7
1467380775.0,286046998.8
1467380776.0,286046998.8
1467380795.9,286047002.7
1467380815.8,286046999.5
1467380835.7,286046998.3
1467380855.7,286047001.4
1467380875.6,286047000.9
1467380895.5,286047001.1
1467380915.4,286046999.3
1467380935.4,286047000.9
1467380955.3,286046998.5
1467380975.2,286047000.1
1467380995.1,286046999.9
1467381015.1,286047001.1
1467381016.0,286047001.1
1467381035.9,286046996.5
1467381055.8,286047002.7
1467381075.8,286046998.3
1467381095.7,286047000.7
1467381115.6,286046998.6
1467381135.5,286047000.6
1467381155.5,286046999.3
1467381175.4,286046997.8
1467381195.3,286047000.3
1467381215.3,286047000.1
1467381235.2,286046999.9
1467381255.1,286046998.1
1467381275.1,286047002.4
1467381276.0,286047002.4
1467381295.9,286046997.8
1467381315.8,286046998.4
1467381335.8,286046999.9
1467381355.7,286046999.7
1467381375.6,286047001.6
1467381395.5,286046999.8
1467381415.5,286046999.8
1467381435.4,286047002.5
1467381455.3,286046999.0
1467381475.2,286046998.2
1467381495.2,286047000.3
1467381515.1,286047000.4
1467381535.0,286046998.2
1467381535.9,286046998.2
1467381555.9,286047003.8
1467381575.8,286046998.5
1467381595.7,286047002.8
