#timestamp,LO_Frequency 
1467349215.1,286047001.9
1467349216.0,286047001.9
1467349235.9,286046998.4
1467349255.8,286047000.7
1467349275.7,286047001.1
1467349295.7,286046998.6
1467349315.6,286046998.4
1467349335.5,286047000.5
1467349355.4,286047000.4
1467349375.4,286046999.0
1467349395.3,286047000.5
1467349415.2,286046998.8
1467349435.1,286047001.2
1467349455.1,286046998.6
1467349456.0,286046998.6
1467349475.9,286047002.6
1467349495.8,286047001.2
1467349515.8,286046996.6
1467349535.7,286047000.7
1467349555.6,286046998.7
1467349575.5,286046998.1
1467349595.5,286047001.5
1467349615.4,286047001.9
1467349635.3,286047001.2
1467349655.2,286046996.8
1467349675.2,286047000.3
1467349695.1,286047001.1
1467349696.0,286047001.1
1467349715.0,286046998.1
1467349715.9,286046998.1
1467349735.9,286047004.3
1467349755.8,286046998.3
1467349775.7,286047001.9
1467349795.6,286047000.5
1467349815.6,286046999.3
1467349835.5,286047001.1
1467349855.4,286046998.3
1467349875.3,286047000.3
1467349895.3,286047000.6
1467349915.2,286047002.8
1467349935.1,286047000.9
1467349955.0,286046996.7
1467349956.0,286046996.7
1467349975.9,286047005.9
1467349995.8,286046999.0
1467350015.7,286047000.4
1467350035.7,286046998.3
1467350055.6,286047000.0
1467350075.5,286046998.4
1467350095.4,286047001.7
1467350115.4,286047002.5
1467350135.3,286046997.3
1467350155.2,286047000.1
1467350175.1,286046998.6
1467350195.1,286047001.1
1467350196.0,286047001.1
1467350215.9,286046998.4
1467350235.8,286047000.4
1467350255.7,286046998.5
1467350275.7,286046999.8
1467350295.6,286047000.1
1467350315.5,286046999.6
1467350335.4,286046998.2
1467350355.4,286047000.0
1467350375.3,286046999.8
1467350395.2,286047004.1
1467350415.1,286046998.5
1467350435.1,286047000.1
1467350436.0,286047000.1
1467350455.0,286047001.1
1467350455.9,286047001.1
1467350475.8,286046997.9
1467350495.8,286046999.6
1467350515.7,286047001.0
1467350535.6,286046998.8
1467350555.5,286047000.8
1467350575.5,286046996.9
1467350595.4,286046998.1
1467350615.3,286047002.5
1467350635.3,286046996.9
1467350655.2,286046999.9
1467350675.1,286047002.4
1467350695.0,286047001.1
1467350696.0,286047001.1
1467350715.9,286046996.5
1467350735.8,286047000.7
1467350755.7,286046996.6
1467350775.7,286046999.7
1467350795.6,286047002.0
1467350815.5,286047000.4
1467350835.4,286047001.0
1467350855.4,286046999.0
1467350875.3,286046998.9
1467350895.2,286046998.4
1467350915.2,286047004.4
1467350935.1,286046999.6
1467350955.0,286046998.3
1467350955.9,286046998.3
1467350975.9,286047001.6
1467350995.8,286047001.0
1467351015.7,286046998.7
1467351035.6,286046999.9
1467351055.6,286046999.7
1467351075.5,286046999.9
1467351095.4,286046998.2
1467351115.3,286047002.8
1467351135.3,286047000.7
1467351155.2,286046996.9
1467351175.1,286046999.7
1467351195.0,286047002.3
1467351196.0,286047002.3
1467351215.9,286046997.3
1467351235.8,286046999.3
1467351255.7,286047002.7
1467351275.7,286046996.7
1467351295.6,286047000.0
1467351315.5,286047001.6
1467351335.4,286046999.9
1467351355.4,286047000.9
1467351375.3,286046999.0
1467351395.2,286047000.9
1467351415.1,286046999.4
1467351435.1,286047001.0
1467351436.0,286047001.0
1467351455.9,286046999.1
1467351475.8,286046996.6
1467351495.7,286047001.0
1467351515.7,286046999.9
1467351535.6,286047002.5
1467351555.5,286046999.1
1467351575.5,286046999.2
1467351595.4,286046998.3
1467351615.3,286047004.4
1467351635.2,286046998.3
1467351655.2,286047000.2
1467351675.1,286047002.4
1467351695.0,286046998.9
1467351695.9,286046998.9
1467351715.9,286046999.7
1467351735.8,286047002.3
1467351755.7,286046998.9
1467351775.6,286047000.8
1467351795.6,286046996.6
1467351815.5,286047001.4
1467351835.4,286047001.6
1467351855.3,286047000.9
1467351875.3,286046996.6
1467351895.2,286047002.5
1467351915.1,286046999.1
1467351935.0,286046998.4
1467351936.0,286046998.4
1467351955.9,286047002.5
1467351975.8,286046999.9
1467351995.7,286047002.2
1467352015.7,286046999.1
1467352035.6,286046998.9
1467352055.5,286046999.8
1467352075.4,286047000.1
1467352095.4,286047002.0
1467352115.3,286047001.0
1467352135.2,286046997.1
1467352155.1,286047002.5
1467352175.1,286046998.3
1467352176.0,286046998.3
1467352195.9,286047004.4
1467352215.8,286046997.4
1467352235.8,286047001.2
1467352255.7,286046998.2
1467352275.6,286047002.2
1467352295.5,286047001.0
1467352315.5,286046996.7
1467352335.4,286047000.3
1467352355.3,286047000.1
1467352375.2,286047000.0
1467352395.2,286047000.8
1467352415.1,286047000.9
1467352435.0,286046998.3
1467352435.9,286046998.3
1467352455.9,286047003.2
1467352475.8,286046998.8
1467352495.7,286047000.9
1467352515.7,286046999.4
1467352535.6,286046998.3
1467352555.5,286046999.9
1467352575.4,286047000.3
1467352595.4,286046996.8
1467352615.3,286047002.2
1467352635.2,286046998.4
1467352655.1,286047000.9
1467352675.1,286046998.8
1467352676.0,286046998.8
1467352695.9,286046999.8
1467352715.8,286047002.5
1467352735.8,286047000.4
1467352755.7,286046998.8
1467352775.6,286046998.1
1467352795.5,286047002.3
