# file name; noise; peak f.; mag.; duration
20160701100041894_OBSJAROMER-R3_snap.fits;1.63821;26523.9;1.13815;0
20160701100141969_OBSJAROMER-R3_snap.fits;1.36305;26494.6;1.03255;0
20160701100242044_OBSJAROMER-R3_snap.fits;1.57478;26459.5;1.35386;0
20160701100342118_OBSJAROMER-R3_snap.fits;1.28555;26474.1;1.09309;0
20160701100442193_OBSJAROMER-R3_snap.fits;1.42028;26507.8;1.36605;0
20160701100618108_OBSJAROMER-R3_met.fits;1.41483;26512.2;3.56737;1.536
20160701100542268_OBSJAROMER-R3_snap.fits;1.55726;26516.6;1.03643;0
20160701100642342_OBSJAROMER-R3_snap.fits;1.39285;26468.3;1.20205;0
20160701100742417_OBSJAROMER-R3_snap.fits;1.94006;26499;1.45456;0
20160701100842492_OBSJAROMER-R3_snap.fits;1.48056;26502;1.14662;0
20160701100940518_OBSJAROMER-R3_met.fits;1.82897;26488.8;10.3054;0.170667
20160701100942566_OBSJAROMER-R3_snap.fits;1.37812;26506.3;1.04501;0
20160701101042641_OBSJAROMER-R3_snap.fits;1.45302;26500.5;1.02062;0
20160701101142716_OBSJAROMER-R3_snap.fits;1.39384;26455.1;1.29109;0
20160701101242790_OBSJAROMER-R3_snap.fits;1.26503;26453.6;1.16092;0
20160701101342865_OBSJAROMER-R3_snap.fits;1.40403;26547.4;1.07434;0
20160701101442940_OBSJAROMER-R3_snap.fits;1.42647;26510.7;1.32102;0
20160701101543014_OBSJAROMER-R3_snap.fits;1.43093;26455.1;1.25846;0
20160701101643089_OBSJAROMER-R3_snap.fits;1.52519;26455.1;0.96556;0
20160701101743164_OBSJAROMER-R3_snap.fits;1.51773;26541.5;1.20368;0
20160701101843238_OBSJAROMER-R3_snap.fits;1.65177;26525.4;1.36716;0
20160701101943313_OBSJAROMER-R3_snap.fits;1.51792;26506.3;1.20534;0
20160701102043388_OBSJAROMER-R3_snap.fits;1.35982;26474.1;1.15443;0
20160701102219302_OBSJAROMER-R3_met.fits;1.67987;26504.9;3.57221;0.170667
20160701102143462_OBSJAROMER-R3_snap.fits;1.3363;26475.6;1.23199;0
20160701102243537_OBSJAROMER-R3_snap.fits;1.35289;26532.7;1.30782;0
20160701102343612_OBSJAROMER-R3_snap.fits;1.47157;26535.6;1.46739;0
20160701102443686_OBSJAROMER-R3_snap.fits;1.12859;26512.2;0.926098;0
20160701102629841_OBSJAROMER-R3_met.fits;1.2431;26494.6;3.72681;0.170667
20160701102543761_OBSJAROMER-R3_snap.fits;1.20791;26506.3;1.11678;0
20160701102643836_OBSJAROMER-R3_snap.fits;1.35862;26475.6;1.00288;0
20160701102825041_OBSJAROMER-R3_met.fits;1.04264;26503.4;3.40518;0.170667
20160701102743910_OBSJAROMER-R3_snap.fits;1.31221;26478.5;1.17104;0
20160701102843985_OBSJAROMER-R3_snap.fits;1.36008;26449.2;1.01253;0
20160701102944060_OBSJAROMER-R3_snap.fits;1.14964;26452.1;1.23002;0
20160701103044134_OBSJAROMER-R3_snap.fits;1.38494;26472.7;1.04307;0
20160701103235921_OBSJAROMER-R3_met.fits;1.2547;26497.6;2.54576;0.170667
20160701103144209_OBSJAROMER-R3_snap.fits;1.47457;26525.4;1.00566;0
20160701103244284_OBSJAROMER-R3_snap.fits;1.32618;26460.9;1.29896;0
20160701103344358_OBSJAROMER-R3_snap.fits;1.68657;26504.9;1.51531;0
20160701103444433_OBSJAROMER-R3_snap.fits;1.12031;26545.9;1.07382;0
20160701103544508_OBSJAROMER-R3_snap.fits;1.75605;26519.5;1.52903;0
20160701103644582_OBSJAROMER-R3_snap.fits;1.03768;26515.1;1.1839;0
20160701103837564_OBSJAROMER-R3_met.fits;1.20929;26490.2;3.97408;0.512
20160701103744657_OBSJAROMER-R3_snap.fits;1.38566;26478.5;1.10121;0
20160701103844732_OBSJAROMER-R3_snap.fits;1.249;26532.7;0.810023;0
20160701103944806_OBSJAROMER-R3_snap.fits;1.36981;26484.4;1.28932;0
20160701104044881_OBSJAROMER-R3_snap.fits;1.24591;26449.2;1.14299;0
20160701104144956_OBSJAROMER-R3_snap.fits;1.35876;26510.7;0.98707;0
20160701104245030_OBSJAROMER-R3_snap.fits;1.24979;26534.2;0.943223;0
20160701104345105_OBSJAROMER-R3_snap.fits;1.38305;26493.2;0.867805;0
20160701104445180_OBSJAROMER-R3_snap.fits;1.22939;26526.9;1.58742;0
20160701104545254_OBSJAROMER-R3_snap.fits;1.20215;26452.1;1.00292;0
20160701104645329_OBSJAROMER-R3_snap.fits;1.22467;26529.8;1.15296;0
20160701104745404_OBSJAROMER-R3_snap.fits;1.37092;26466.8;0.919911;0
20160701104845478_OBSJAROMER-R3_snap.fits;1.35637;26484.4;1.36685;0
20160701105029756_OBSJAROMER-R3_met.fits;1.24722;26491.7;3.30548;0.170667
20160701104945553_OBSJAROMER-R3_snap.fits;1.35654;26487.3;0.930435;0
20160701105049041_OBSJAROMER-R3_met.fits;1.40965;26485.8;4.07431;0.341333
20160701105045628_OBSJAROMER-R3_snap.fits;1.42212;26543;1.00702;0
20160701105145702_OBSJAROMER-R3_snap.fits;1.74515;26494.6;0.959596;0
20160701105245777_OBSJAROMER-R3_snap.fits;1.29962;26538.6;1.49909;0
20160701105345852_OBSJAROMER-R3_snap.fits;1.11314;26528.3;1.19104;0
20160701105445926_OBSJAROMER-R3_snap.fits;1.44216;26469.7;1.10959;0
20160701105546001_OBSJAROMER-R3_snap.fits;1.21049;26458;1.1772;0
20160701105731132_OBSJAROMER-R3_met.fits;1.30813;26496.1;7.21638;0.341333
20160701105646076_OBSJAROMER-R3_snap.fits;1.3745;26472.7;1.14415;0
20160701105746150_OBSJAROMER-R3_snap.fits;1.32389;26496.1;1.61367;0
20160701105846225_OBSJAROMER-R3_snap.fits;1.10918;26500.5;1.01529;0
20160701105946300_OBSJAROMER-R3_snap.fits;1.20939;26494.6;0.99569;0
