# file name; noise; peak f.; mag.; duration
20160701190022140_OBSJAROMER-R3_snap.fits;1.48818;26507.8;1.05708;0
20160701190122214_OBSJAROMER-R3_snap.fits;1.36624;26525.4;1.23622;0
20160701190222289_OBSJAROMER-R3_snap.fits;1.16436;26488.8;1.05691;0
20160701190322364_OBSJAROMER-R3_snap.fits;1.37787;26478.5;1.11075;0
20160701190422438_OBSJAROMER-R3_snap.fits;1.64503;26502;1.05833;0
20160701190522513_OBSJAROMER-R3_snap.fits;1.1333;26499;1.23639;0
20160701190622588_OBSJAROMER-R3_snap.fits;1.29627;26469.7;1.20523;0
20160701190753894_OBSJAROMER-R3_met.fits;1.29449;26466.8;8.62774;0.341333
20160701190758332_OBSJAROMER-R3_met.fits;1.42349;26490.2;3.05573;0.853333
20160701190722662_OBSJAROMER-R3_snap.fits;1.41736;26531.2;1.27449;0
20160701190822737_OBSJAROMER-R3_snap.fits;1.44584;26455.1;1.06999;0
20160701190922812_OBSJAROMER-R3_snap.fits;1.48785;26468.3;1.21021;0
20160701191022886_OBSJAROMER-R3_snap.fits;1.36763;26475.6;0.792616;0
20160701191122961_OBSJAROMER-R3_snap.fits;1.19187;26480;1.23279;0
20160701191223036_OBSJAROMER-R3_snap.fits;1.32023;26488.8;0.911169;0
20160701191323110_OBSJAROMER-R3_snap.fits;1.26755;26449.2;1.02361;0
20160701191423185_OBSJAROMER-R3_snap.fits;1.27318;26474.1;1.39794;0
20160701191523260_OBSJAROMER-R3_snap.fits;1.32268;26543;0.904309;0
20160701191623334_OBSJAROMER-R3_snap.fits;1.37257;26477.1;1.19529;0
20160701191723409_OBSJAROMER-R3_snap.fits;1.32104;26453.6;0.932833;0
20160701191823484_OBSJAROMER-R3_snap.fits;1.38613;26474.1;0.926679;0
20160701191923558_OBSJAROMER-R3_snap.fits;1.24349;26500.5;1.10672;0
20160701192023633_OBSJAROMER-R3_snap.fits;1.13676;26510.7;1.04048;0
20160701192123708_OBSJAROMER-R3_snap.fits;1.49998;26519.5;1.0545;0
20160701192223782_OBSJAROMER-R3_snap.fits;1.1324;26516.6;1.10458;0
20160701192323857_OBSJAROMER-R3_snap.fits;1.19727;26480;1.02601;0
20160701192423932_OBSJAROMER-R3_snap.fits;1.04861;26458;1.21523;0
20160701192524006_OBSJAROMER-R3_snap.fits;1.32645;26518.1;1.27004;0
20160701192624081_OBSJAROMER-R3_snap.fits;1.23811;26450.7;0.967913;0
20160701192724156_OBSJAROMER-R3_snap.fits;1.31672;26523.9;1.06166;0
20160701192824230_OBSJAROMER-R3_snap.fits;1.17963;26482.9;1.26373;0
20160701192924305_OBSJAROMER-R3_snap.fits;1.35202;26477.1;1.06047;0
20160701193047761_OBSJAROMER-R3_met.fits;1.3472;26490.2;6.08213;0.170667
20160701193024380_OBSJAROMER-R3_snap.fits;1.3701;26478.5;1.0389;0
20160701193124454_OBSJAROMER-R3_snap.fits;1.1956;26472.7;0.955009;0
20160701193224529_OBSJAROMER-R3_snap.fits;1.24455;26481.4;1.47243;0
20160701193324604_OBSJAROMER-R3_snap.fits;1.53965;26504.9;1.32248;0
20160701193424678_OBSJAROMER-R3_snap.fits;1.35587;26531.2;1.34431;0
20160701193524753_OBSJAROMER-R3_snap.fits;1.37151;26482.9;1.32295;0
20160701193624828_OBSJAROMER-R3_snap.fits;1.44283;26475.6;1.31169;0
20160701193724902_OBSJAROMER-R3_snap.fits;1.23432;26528.3;1.29112;0
20160701193824977_OBSJAROMER-R3_snap.fits;1.2228;26482.9;1.29127;0
20160701193925052_OBSJAROMER-R3_snap.fits;1.23297;26459.5;1.40011;0
20160701194025126_OBSJAROMER-R3_snap.fits;1.54467;26487.3;1.6918;0
20160701194125201_OBSJAROMER-R3_snap.fits;1.42611;26471.2;0.937518;0
20160701194225276_OBSJAROMER-R3_snap.fits;1.26661;26466.8;1.37927;0
20160701194325350_OBSJAROMER-R3_snap.fits;1.21047;26503.4;1.2386;0
20160701194425425_OBSJAROMER-R3_snap.fits;1.41813;26494.6;1.05189;0
20160701194525500_OBSJAROMER-R3_snap.fits;1.09886;26534.2;1.13662;0
20160701194625574_OBSJAROMER-R3_snap.fits;1.33361;26466.8;1.3373;0
20160701194725649_OBSJAROMER-R3_snap.fits;1.21714;26496.1;1.17823;0
20160701194825724_OBSJAROMER-R3_snap.fits;1.46737;26516.6;0.956069;0
20160701194925798_OBSJAROMER-R3_snap.fits;1.28783;26526.9;1.29988;0
20160701195025873_OBSJAROMER-R3_snap.fits;1.08717;26519.5;1.38062;0
20160701195125948_OBSJAROMER-R3_snap.fits;1.39365;26484.4;0.773022;0
20160701195226193_OBSJAROMER-R3_met.fits;1.14813;26509.3;2.3451;0.170667
20160701195226022_OBSJAROMER-R3_snap.fits;1.47534;26510.7;1.35035;0
20160701195326097_OBSJAROMER-R3_snap.fits;1.40579;26484.4;0.943183;0
20160701195426172_OBSJAROMER-R3_snap.fits;1.36108;26509.3;1.24753;0
20160701195526246_OBSJAROMER-R3_snap.fits;1.16169;26471.2;0.976225;0
20160701195626321_OBSJAROMER-R3_snap.fits;1.37547;26516.6;1.13179;0
20160701195726396_OBSJAROMER-R3_snap.fits;1.39678;26462.4;1.00447;0
20160701195826470_OBSJAROMER-R3_snap.fits;1.4414;26456.5;1.35023;0
20160701195926545_OBSJAROMER-R3_snap.fits;1.10159;26450.7;1.17326;0
