#timestamp,LO_Frequency 
1467363615.7,286047000.3
1467363635.6,286046998.6
1467363655.5,286047000.8
1467363675.5,286046999.3
1467363695.4,286046999.1
1467363715.3,286047000.7
1467363735.2,286046999.2
1467363755.2,286046999.9
1467363775.1,286046998.2
1467363776.0,286046998.2
1467363795.0,286047003.8
1467363795.9,286047003.8
1467363815.9,286046996.3
1467363835.8,286046998.1
1467363855.7,286047002.3
1467363875.6,286046999.0
1467363895.6,286046998.4
1467363915.5,286047001.9
1467363935.4,286046998.4
1467363955.3,286047000.8
1467363975.3,286047000.8
1467363995.2,286046999.4
1467364015.1,286046997.2
1467364035.0,286046998.5
1467364036.0,286046998.5
1467364055.9,286047002.0
1467364075.8,286047000.2
1467364095.7,286047002.3
1467364115.7,286046996.5
1467364135.6,286046998.5
1467364155.5,286047004.3
1467364175.4,286046997.5
1467364195.4,286046999.1
1467364215.3,286046998.7
1467364235.2,286046998.1
1467364255.1,286047001.9
1467364275.1,286046998.5
1467364276.0,286046998.5
1467364295.9,286047002.5
1467364315.8,286046998.7
1467364335.7,286047001.1
1467364355.7,286046999.0
1467364375.6,286046998.1
1467364395.5,286047000.0
1467364415.4,286046998.3
1467364435.4,286047002.3
1467364455.3,286046996.9
1467364475.2,286047001.2
1467364495.1,286046998.7
1467364515.1,286047000.3
1467364516.0,286047000.3
1467364535.9,286046999.3
1467364555.8,286047001.1
1467364575.8,286046998.2
1467364595.7,286046999.7
1467364615.6,286047001.9
1467364635.5,286046998.4
1467364655.5,286047003.9
1467364675.4,286047000.4
1467364695.3,286047000.0
1467364715.2,286047000.2
1467364735.2,286047000.2
1467364755.1,286047000.8
1467364756.0,286047000.8
1467364775.0,286046999.6
1467364775.9,286046999.6
1467364795.9,286046997.7
1467364815.8,286047000.1
1467364835.7,286047000.5
1467364855.6,286046996.9
1467364875.6,286047002.1
1467364895.5,286047001.1
1467364915.4,286046997.6
1467364935.3,286047002.7
1467364955.3,286046997.7
1467364975.2,286047000.2
1467364995.1,286046998.1
1467365015.0,286047000.6
1467365016.0,286047000.6
1467365035.9,286047000.6
1467365055.8,286046998.4
1467365075.7,286047000.4
1467365095.7,286047002.0
1467365115.6,286046998.2
1467365135.5,286047004.2
1467365155.4,286046997.0
1467365175.4,286047001.1
1467365195.3,286047000.0
1467365215.2,286047000.5
1467365235.1,286046998.7
1467365255.1,286047000.0
1467365256.0,286047000.0
1467365275.9,286047000.5
1467365295.8,286047002.8
1467365315.7,286046999.4
1467365335.7,286046998.4
1467365355.6,286047000.4
1467365375.5,286046998.5
1467365395.4,286047002.2
1467365415.4,286046996.6
1467365435.3,286047001.7
1467365455.2,286046998.8
1467365475.1,286047001.9
1467365495.1,286047002.8
1467365496.0,286047002.8
1467365515.9,286046995.2
1467365535.8,286047001.0
1467365555.8,286046998.8
1467365575.7,286046998.2
1467365595.6,286047001.5
1467365615.5,286046996.6
1467365635.5,286047003.6
1467365655.4,286046999.0
1467365675.3,286047000.5
1467365695.2,286046998.9
1467365715.2,286046999.0
1467365735.1,286047000.9
1467365736.0,286047000.9
1467365755.0,286046997.4
1467365755.9,286046997.4
1467365775.9,286047002.3
1467365795.8,286047000.1
1467365815.7,286047000.4
1467365835.6,286046999.9
1467365855.6,286047000.1
1467365875.5,286046999.2
1467365895.4,286046998.2
1467365915.3,286047000.1
1467365935.3,286046999.9
1467365955.2,286047004.0
1467365975.1,286046996.9
1467365995.0,286047000.1
1467365995.9,286047000.1
1467366015.9,286047001.4
1467366035.8,286046998.6
1467366055.7,286047001.9
1467366075.6,286046998.4
1467366095.6,286047000.8
1467366115.5,286046998.2
1467366135.4,286047002.7
1467366155.3,286046996.5
1467366175.3,286047002.6
1467366195.2,286046998.1
1467366215.1,286046999.9
1467366235.1,286047002.8
1467366236.0,286047002.8
1467366255.9,286046996.3
1467366275.8,286047000.4
1467366295.7,286046997.1
1467366315.7,286046998.8
1467366335.6,286046999.7
1467366355.5,286047000.2
1467366375.4,286047000.6
1467366395.4,286047000.3
1467366415.3,286046999.8
1467366435.2,286047001.5
1467366455.1,286046999.8
1467366475.1,286047000.1
1467366476.0,286047000.1
1467366495.9,286047000.9
1467366515.8,286046999.1
1467366535.8,286046999.9
1467366555.7,286047002.6
1467366575.6,286046998.5
1467366595.5,286047000.9
1467366615.5,286046999.4
1467366635.4,286046999.1
1467366655.3,286046998.8
1467366675.2,286046998.1
1467366695.2,286047003.5
1467366715.1,286046999.9
1467366735.0,286046998.6
1467366735.9,286046998.6
1467366755.9,286047004.3
1467366775.8,286046998.3
1467366795.7,286047000.4
1467366815.6,286046998.4
1467366835.6,286047000.0
1467366855.5,286047000.4
1467366875.4,286046998.3
1467366895.3,286047003.2
1467366915.3,286046999.1
1467366935.2,286046999.1
1467366955.1,286047000.6
1467366975.1,286047000.9
1467366976.0,286047000.9
1467366995.9,286046997.0
1467367015.8,286046998.4
1467367035.7,286047000.6
1467367055.7,286046998.4
1467367075.6,286047000.6
1467367095.5,286047000.5
1467367115.5,286046998.3
1467367135.4,286047002.1
1467367155.3,286047000.5
1467367175.2,286046998.6
1467367195.2,286047002.4
