# file name; noise; peak f.; mag.; duration
20160701080032934_OBSJAROMER-R3_snap.fits;1.53583;26506.3;4.20132;0
20160701080128230_OBSJAROMER-R3_met.fits;1.53583;26506.3;4.20132;0.170667
20160701080133009_OBSJAROMER-R3_snap.fits;1.28271;26528.3;1.25487;0
20160701080233084_OBSJAROMER-R3_snap.fits;1.41198;26547.4;1.10551;0
20160701080333158_OBSJAROMER-R3_snap.fits;1.3348;26463.9;1.27849;0
20160701080433233_OBSJAROMER-R3_snap.fits;1.38929;26465.3;1.31346;0
20160701080533308_OBSJAROMER-R3_snap.fits;1.0875;26477.1;1.15103;0
20160701080633382_OBSJAROMER-R3_snap.fits;1.35897;26523.9;1.02782;0
20160701080733457_OBSJAROMER-R3_snap.fits;1.50895;26484.4;1.07644;0
20160701080833532_OBSJAROMER-R3_snap.fits;1.60798;26472.7;0.893407;0
20160701080933606_OBSJAROMER-R3_snap.fits;1.28579;26471.2;1.41982;0
20160701081033681_OBSJAROMER-R3_snap.fits;1.40435;26493.2;1.32691;0
20160701081155089_OBSJAROMER-R3_met.fits;1.33793;26490.2;3.18789;0.512
20160701081133756_OBSJAROMER-R3_snap.fits;1.27842;26512.2;1.15333;0
20160701081233830_OBSJAROMER-R3_snap.fits;1.3716;26463.9;1.1486;0
20160701081333905_OBSJAROMER-R3_snap.fits;1.29146;26534.2;1.41442;0
20160701081433980_OBSJAROMER-R3_snap.fits;1.07971;26541.5;1.22131;0
20160701081534054_OBSJAROMER-R3_snap.fits;1.26151;26449.2;0.756303;0
20160701081634129_OBSJAROMER-R3_snap.fits;1.19996;26455.1;1.27422;0
20160701081734204_OBSJAROMER-R3_snap.fits;1.22708;26481.4;1.10602;0
20160701081834278_OBSJAROMER-R3_snap.fits;1.17169;26475.6;1.48478;0
20160701081934353_OBSJAROMER-R3_snap.fits;1.29294;26496.1;1.08394;0
20160701082034428_OBSJAROMER-R3_snap.fits;1.23206;26472.7;0.979267;0
20160701082134502_OBSJAROMER-R3_snap.fits;1.42992;26547.4;1.28453;0
20160701082234577_OBSJAROMER-R3_snap.fits;1.92271;26510.7;1.66523;0
20160701082334652_OBSJAROMER-R3_snap.fits;1.34852;26513.7;1.06896;0
20160701082434726_OBSJAROMER-R3_snap.fits;1.60616;26475.6;1.29642;0
20160701082534801_OBSJAROMER-R3_snap.fits;1.86085;26458;1.58609;0
20160701082634876_OBSJAROMER-R3_snap.fits;1.84478;26528.3;1.22835;0
20160701082734950_OBSJAROMER-R3_snap.fits;1.60436;26528.3;1.44627;0
20160701082835025_OBSJAROMER-R3_snap.fits;1.11144;26453.6;1.07382;0
20160701082935100_OBSJAROMER-R3_snap.fits;1.49428;26450.7;1.11577;0
20160701083035174_OBSJAROMER-R3_snap.fits;1.34617;26474.1;1.19373;0
20160701083135249_OBSJAROMER-R3_snap.fits;1.46583;26510.7;0.951533;0
20160701083235324_OBSJAROMER-R3_snap.fits;1.50211;26463.9;1.35494;0
20160701083335398_OBSJAROMER-R3_snap.fits;1.53057;26513.7;1.33743;0
20160701083441105_OBSJAROMER-R3_met.fits;1.36463;26503.4;4.17922;0.341333
20160701083435473_OBSJAROMER-R3_snap.fits;1.25939;26522.5;1.05646;0
20160701083535548_OBSJAROMER-R3_snap.fits;1.45785;26485.8;1.18809;0
20160701083635622_OBSJAROMER-R3_snap.fits;1.35135;26528.3;1.17637;0
20160701083735697_OBSJAROMER-R3_snap.fits;1.54068;26535.6;1.18887;0
20160701083835772_OBSJAROMER-R3_snap.fits;1.28089;26519.5;1.26293;0
20160701083935846_OBSJAROMER-R3_snap.fits;1.38398;26497.6;1.11169;0
20160701084035921_OBSJAROMER-R3_snap.fits;1.69701;26494.6;1.10645;0
20160701084135996_OBSJAROMER-R3_snap.fits;1.84846;26469.7;1.42916;0
20160701084236070_OBSJAROMER-R3_snap.fits;1.55882;26500.5;1.52394;0
20160701084336145_OBSJAROMER-R3_snap.fits;1.35765;26466.8;1.09409;0
20160701084436220_OBSJAROMER-R3_snap.fits;1.33342;26463.9;1.06528;0
20160701084536294_OBSJAROMER-R3_snap.fits;1.2698;26532.7;1.31028;0
20160701084636369_OBSJAROMER-R3_snap.fits;1.63507;26541.5;1.58507;0
20160701084736444_OBSJAROMER-R3_snap.fits;1.28217;26497.6;1.2873;0
20160701084836518_OBSJAROMER-R3_snap.fits;1.37359;26534.2;1.41192;0
20160701084936593_OBSJAROMER-R3_snap.fits;1.52436;26531.2;1.34819;0
20160701085036668_OBSJAROMER-R3_snap.fits;1.56196;26456.5;1.0808;0
20160701085136742_OBSJAROMER-R3_snap.fits;1.22586;26521;1.20049;0
20160701085236817_OBSJAROMER-R3_snap.fits;1.32962;26468.3;4.38454;0
20160701085331089_OBSJAROMER-R3_met.fits;1.07352;26510.7;2.62241;1.87733
20160701085356177_OBSJAROMER-R3_met.fits;1.41156;26497.6;4.44887;0.170667
20160701085336892_OBSJAROMER-R3_snap.fits;1.40329;26469.7;1.10291;0
20160701085436966_OBSJAROMER-R3_snap.fits;1.33253;26466.8;1.12086;0
20160701085537041_OBSJAROMER-R3_snap.fits;1.32036;26482.9;1.32928;0
20160701085637116_OBSJAROMER-R3_snap.fits;1.36009;26493.2;1.29635;0
20160701085737190_OBSJAROMER-R3_snap.fits;1.2896;26516.6;0.972076;0
20160701085837265_OBSJAROMER-R3_snap.fits;1.36117;26509.3;1.21097;0
20160701085937340_OBSJAROMER-R3_snap.fits;1.18635;26494.6;1.51043;0
