#timestamp,LO_Frequency 
1467334815.3,286047000.0
1467334835.2,286047002.3
1467334855.1,286047002.3
1467334875.0,286046999.0
1467334876.0,286046999.0
1467334895.9,286047001.9
1467334915.8,286047000.7
1467334935.7,286046998.2
1467334955.7,286047002.3
1467334975.6,286046998.6
1467334995.5,286047000.9
1467335015.4,286046998.6
1467335035.4,286047000.9
1467335055.3,286046998.7
1467335075.2,286047000.0
1467335095.1,286047000.0
1467335115.1,286047002.3
1467335116.0,286047002.3
1467335135.9,286047001.2
1467335155.8,286046997.9
1467335175.7,286046999.0
1467335195.7,286046998.8
1467335215.6,286047000.6
1467335235.5,286046999.0
1467335255.4,286047000.8
1467335275.4,286047000.7
1467335295.3,286046999.1
1467335315.2,286047001.1
1467335335.1,286046998.1
1467335355.1,286047003.3
1467335356.0,286047003.3
1467335375.0,286046997.8
1467335375.9,286046997.8
1467335395.8,286047000.1
1467335415.8,286046999.2
1467335435.7,286046998.8
1467335455.6,286047000.7
1467335475.5,286046997.4
1467335495.5,286046998.3
1467335515.4,286047001.1
1467335535.3,286046998.4
1467335555.2,286046996.6
1467335575.2,286047002.0
1467335595.1,286046998.3
1467335615.0,286047001.7
1467335615.9,286047001.7
1467335635.9,286046995.0
1467335655.8,286047002.9
1467335675.7,286047001.3
1467335695.6,286047004.4
1467335715.6,286047000.3
1467335735.5,286046995.1
1467335755.4,286047001.0
1467335775.3,286047000.5
1467335795.3,286046999.4
1467335815.2,286046999.9
1467335835.1,286046999.8
1467335855.0,286047000.4
1467335856.0,286047000.4
1467335875.9,286047003.8
1467335895.8,286046998.4
1467335915.7,286047001.1
1467335935.7,286046998.2
1467335955.6,286046999.7
1467335975.5,286047000.0
1467335995.4,286046999.5
1467336015.4,286047000.3
1467336035.3,286047001.0
1467336055.2,286046998.9
1467336075.1,286047000.9
1467336095.1,286047000.6
1467336096.0,286047000.6
1467336115.9,286046999.9
1467336135.8,286047002.8
1467336155.8,286046997.7
1467336175.7,286047001.3
1467336195.6,286046999.7
1467336215.5,286047000.2
1467336235.5,286047001.4
1467336255.4,286047002.7
1467336275.3,286046998.5
1467336295.2,286047000.1
1467336315.2,286047002.5
1467336335.1,286046998.9
1467336355.0,286046998.6
1467336355.9,286046998.6
1467336375.9,286047000.3
1467336395.8,286046999.2
1467336415.7,286046998.3
1467336435.6,286047000.6
1467336455.6,286046999.3
1467336475.5,286047000.4
1467336495.4,286047002.1
1467336515.3,286047001.1
1467336535.3,286046996.7
1467336555.2,286047000.5
1467336575.1,286046998.3
1467336595.0,286047001.9
1467336596.0,286047001.9
1467336615.9,286046999.1
1467336635.8,286046998.3
1467336655.7,286047002.1
1467336675.7,286046998.1
1467336695.6,286047004.4
1467336715.5,286046997.7
1467336735.5,286047002.7
1467336755.4,286046996.6
1467336775.3,286047002.7
1467336795.2,286046998.4
1467336815.2,286046999.9
1467336835.1,286047002.4
1467336855.0,286046996.6
1467336855.9,286046996.6
1467336875.9,286047005.9
1467336895.8,286047001.2
1467336915.7,286046996.5
1467336935.6,286047001.8
1467336955.6,286047002.4
1467336975.5,286046999.0
1467336995.4,286046998.3
1467337015.3,286047002.8
1467337035.3,286046997.3
1467337055.2,286046999.8
1467337075.1,286047000.1
1467337095.0,286046999.5
1467337096.0,286046999.5
1467337115.9,286047002.8
1467337135.8,286046998.1
1467337155.7,286047004.1
1467337175.7,286046998.2
1467337195.6,286047000.8
1467337215.5,286047000.8
1467337235.4,286047002.0
1467337255.4,286046998.1
1467337275.3,286047000.1
1467337295.2,286047002.2
1467337315.1,286046998.6
1467337335.1,286047001.0
1467337336.0,286047001.0
1467337355.9,286046996.5
1467337375.8,286047002.3
1467337395.7,286047000.8
1467337415.7,286046998.9
1467337435.6,286046998.5
1467337455.5,286047001.9
1467337475.4,286046998.5
1467337495.4,286047000.6
1467337515.3,286046996.6
1467337535.2,286047001.0
1467337555.1,286047000.0
1467337575.1,286046998.3
1467337576.0,286046998.3
1467337595.9,286047002.8
1467337615.8,286046998.6
1467337635.8,286047004.2
1467337655.7,286046995.0
1467337675.6,286047001.7
1467337695.5,286047000.8
1467337715.5,286047001.3
1467337735.4,286047002.0
1467337755.3,286047000.5
1467337775.2,286046998.3
1467337795.2,286047002.7
1467337815.1,286046996.6
1467337835.0,286047001.7
1467337835.9,286047001.7
1467337855.9,286047000.6
1467337875.8,286046998.6
1467337895.7,286047001.2
1467337915.7,286046998.4
1467337935.6,286047000.0
1467337955.5,286047001.2
1467337975.4,286046998.6
1467337995.4,286046999.9
1467338015.3,286046999.9
1467338035.2,286047002.1
1467338055.2,286047000.9
1467338075.1,286046998.8
1467338076.0,286046998.8
1467338095.0,286047004.4
1467338095.9,286047004.4
1467338115.9,286046992.6
1467338135.8,286046999.7
1467338155.7,286047002.5
1467338175.6,286046999.0
1467338195.6,286047002.2
1467338215.5,286047000.4
1467338235.4,286046998.1
1467338255.3,286047000.3
1467338275.3,286047000.1
1467338295.2,286046998.3
1467338315.1,286047000.8
1467338335.0,286046999.3
1467338336.0,286046999.3
1467338355.9,286047000.1
1467338375.8,286046998.6
1467338395.7,286046999.9
