# file name; noise; peak f.; mag.; duration
20160701230040060_OBSJAROMER-R3_snap.fits;1.44702;26490.2;1.16644;0
20160701230140134_OBSJAROMER-R3_snap.fits;1.29032;26494.6;1.37508;0
20160701230240209_OBSJAROMER-R3_snap.fits;1.3404;26463.9;1.58899;0
20160701230340284_OBSJAROMER-R3_snap.fits;1.30148;26488.8;0.92577;0
20160701230440358_OBSJAROMER-R3_snap.fits;1.29712;26503.4;1.14962;0
20160701230602108_OBSJAROMER-R3_met.fits;1.27369;26491.7;3.77889;0.170667
20160701230540433_OBSJAROMER-R3_snap.fits;1.22442;26532.7;1.1817;0
20160701230640508_OBSJAROMER-R3_snap.fits;1.5699;26535.6;1.03396;0
20160701230740582_OBSJAROMER-R3_snap.fits;1.20047;26543;0.922256;0
20160701230840657_OBSJAROMER-R3_snap.fits;1.32117;26456.5;1.26775;0
20160701230940732_OBSJAROMER-R3_snap.fits;1.44286;26487.3;1.0091;0
20160701231040806_OBSJAROMER-R3_snap.fits;1.32706;26506.3;1.20151;0
20160701231140881_OBSJAROMER-R3_snap.fits;1.29749;26512.2;1.67493;0
20160701231240956_OBSJAROMER-R3_snap.fits;1.47298;26450.7;1.39203;0
20160701231341030_OBSJAROMER-R3_snap.fits;1.80803;26490.2;1.03868;0
20160701231441105_OBSJAROMER-R3_snap.fits;1.60624;26523.9;1.0904;0
20160701231541180_OBSJAROMER-R3_snap.fits;1.51443;26497.6;1.54851;0
20160701231641254_OBSJAROMER-R3_snap.fits;1.43806;26534.2;1.13617;0
20160701231741329_OBSJAROMER-R3_snap.fits;1.34359;26487.3;1.46325;0
20160701231841404_OBSJAROMER-R3_snap.fits;1.30228;26455.1;1.24105;0
20160701231941478_OBSJAROMER-R3_snap.fits;1.1982;26510.7;1.23977;0
20160701232041553_OBSJAROMER-R3_snap.fits;1.25202;26484.4;1.59847;0
20160701232141628_OBSJAROMER-R3_snap.fits;1.37581;26547.4;1.28636;0
20160701232300305_OBSJAROMER-R3_met.fits;1.31355;26507.8;3.50014;0.170667
20160701232241702_OBSJAROMER-R3_snap.fits;1.32811;26477.1;1.19637;0
20160701232356796_OBSJAROMER-R3_met.fits;1.26151;26504.9;3.3985;0.341333
20160701232401574_OBSJAROMER-R3_met.fits;1.33855;26509.3;3.46135;0.170667
20160701232341777_OBSJAROMER-R3_snap.fits;1.43181;26537.1;1.01707;0
20160701232441852_OBSJAROMER-R3_snap.fits;1.30959;26462.4;1.22352;0
20160701232541926_OBSJAROMER-R3_snap.fits;1.15845;26478.5;1.27429;0
20160701232642001_OBSJAROMER-R3_snap.fits;1.53915;26450.7;1.19435;0
20160701232742076_OBSJAROMER-R3_snap.fits;1.35667;26474.1;1.45294;0
20160701232842150_OBSJAROMER-R3_snap.fits;1.36971;26541.5;1.23874;0
20160701232942225_OBSJAROMER-R3_snap.fits;1.29559;26509.3;1.1247;0
20160701233042300_OBSJAROMER-R3_snap.fits;1.42502;26477.1;1.10455;0
20160701233142374_OBSJAROMER-R3_snap.fits;1.24481;26459.5;1.05055;0
20160701233242449_OBSJAROMER-R3_snap.fits;1.33599;26493.2;1.15083;0
20160701233342524_OBSJAROMER-R3_snap.fits;1.55588;26525.4;1.31705;0
20160701233442598_OBSJAROMER-R3_snap.fits;1.62224;26456.5;1.11042;0
20160701233542673_OBSJAROMER-R3_snap.fits;1.35658;26534.2;0.943523;0
20160701233642748_OBSJAROMER-R3_snap.fits;1.35113;26526.9;1.3311;0
20160701233737020_OBSJAROMER-R3_met.fits;1.2597;26499;2.53668;0.170667
20160701233742822_OBSJAROMER-R3_snap.fits;1.4305;26540;1.22143;0
20160701233842897_OBSJAROMER-R3_snap.fits;1.60121;26516.6;1.36379;0
20160701233942972_OBSJAROMER-R3_snap.fits;1.32631;26458;1.18532;0
20160701234043046_OBSJAROMER-R3_snap.fits;1.31698;26463.9;1.05695;0
20160701234143121_OBSJAROMER-R3_snap.fits;1.55319;26503.4;1.03607;0
20160701234243196_OBSJAROMER-R3_snap.fits;1.32792;26537.1;1.26248;0
20160701234343270_OBSJAROMER-R3_snap.fits;1.49862;26523.9;1.65461;0
20160701234443345_OBSJAROMER-R3_snap.fits;1.10128;26460.9;1.47209;0
20160701234543420_OBSJAROMER-R3_snap.fits;1.43912;26468.3;1.04345;0
20160701234643494_OBSJAROMER-R3_snap.fits;1.25241;26477.1;0.975896;0
20160701234743569_OBSJAROMER-R3_snap.fits;1.54253;26510.7;1.32769;0
20160701234843644_OBSJAROMER-R3_snap.fits;1.47254;26537.1;1.6116;0
20160701234943718_OBSJAROMER-R3_snap.fits;1.50164;26497.6;1.1999;0
20160701235043793_OBSJAROMER-R3_snap.fits;1.55827;26494.6;1.24225;0
20160701235143868_OBSJAROMER-R3_snap.fits;1.38847;26449.2;1.57309;0
20160701235243942_OBSJAROMER-R3_snap.fits;1.53517;26509.3;0.919363;0
20160701235344017_OBSJAROMER-R3_snap.fits;1.29196;26455.1;1.09846;0
20160701235444092_OBSJAROMER-R3_snap.fits;1.28086;26456.5;1.14814;0
20160701235544166_OBSJAROMER-R3_snap.fits;1.32404;26497.6;1.02314;0
20160701235644241_OBSJAROMER-R3_snap.fits;1.44535;26523.9;1.40942;0
20160701235744316_OBSJAROMER-R3_snap.fits;1.34414;26463.9;1.97966;0
20160701235844390_OBSJAROMER-R3_snap.fits;1.55722;26538.6;1.5399;0
20160701235944465_OBSJAROMER-R3_snap.fits;1.53946;26547.4;1.15455;0
