# file name; noise; peak f.; mag.; duration
20160701140059814_OBSJAROMER-R3_snap.fits;1.26961;26462.4;1.2643;0
20160701140159889_OBSJAROMER-R3_snap.fits;1.3544;26512.2;1.52883;0
20160701140259964_OBSJAROMER-R3_snap.fits;1.325;26471.2;1.00572;0
20160701140400038_OBSJAROMER-R3_snap.fits;3.06962;26485.8;2.14503;0
20160701140500113_OBSJAROMER-R3_snap.fits;1.23757;26523.9;1.56355;0
20160701140600188_OBSJAROMER-R3_snap.fits;1.41721;26478.5;1.26609;0
20160701140700262_OBSJAROMER-R3_snap.fits;1.5166;26538.6;0.960629;0
20160701140800337_OBSJAROMER-R3_snap.fits;1.46121;26497.6;1.03865;0
20160701140900412_OBSJAROMER-R3_snap.fits;1.53272;26460.9;1.37485;0
20160701141000486_OBSJAROMER-R3_snap.fits;1.26603;26545.9;1.15169;0
20160701141100561_OBSJAROMER-R3_snap.fits;1.42193;26543;1.39362;0
20160701141200636_OBSJAROMER-R3_snap.fits;1.08904;26478.5;1.29622;0
20160701141300710_OBSJAROMER-R3_snap.fits;1.29778;26469.7;1.13328;0
20160701141420924_OBSJAROMER-R3_met.fits;1.27391;26493.2;5.05211;0.170667
20160701141400785_OBSJAROMER-R3_snap.fits;1.39114;26540;1.16817;0
20160701141500860_OBSJAROMER-R3_snap.fits;1.22976;26502;1.19833;0
20160701141600934_OBSJAROMER-R3_snap.fits;1.28614;26523.9;0.937695;0
20160701141701009_OBSJAROMER-R3_snap.fits;1.50076;26471.2;1.34853;0
20160701141801084_OBSJAROMER-R3_snap.fits;1.43554;26494.6;1.1791;0
20160701141901158_OBSJAROMER-R3_snap.fits;1.39503;26450.7;1.29298;0
20160701142001233_OBSJAROMER-R3_snap.fits;1.32625;26469.7;1.40192;0
20160701142101308_OBSJAROMER-R3_snap.fits;1.29482;26491.7;1.22028;0
20160701142201382_OBSJAROMER-R3_snap.fits;1.05993;26509.3;1.04634;0
20160701142301457_OBSJAROMER-R3_snap.fits;1.4479;26468.3;1.23474;0
20160701142401532_OBSJAROMER-R3_snap.fits;1.67196;26545.9;1.04285;0
20160701142501606_OBSJAROMER-R3_snap.fits;1.44486;26502;1.2923;0
20160701142601681_OBSJAROMER-R3_snap.fits;1.42893;26469.7;1.44138;0
20160701142701756_OBSJAROMER-R3_snap.fits;1.14708;26477.1;1.47527;0
20160701142801830_OBSJAROMER-R3_snap.fits;1.31472;26515.1;1.19832;0
20160701142901905_OBSJAROMER-R3_snap.fits;1.22344;26503.4;1.02718;0
20160701143001980_OBSJAROMER-R3_snap.fits;1.48348;26493.2;0.996066;0
20160701143102054_OBSJAROMER-R3_snap.fits;1.54795;26538.6;1.3234;0
20160701143202129_OBSJAROMER-R3_snap.fits;1.0579;26541.5;1.20261;0
20160701143302204_OBSJAROMER-R3_snap.fits;1.34691;26449.2;1.30474;0
20160701143402278_OBSJAROMER-R3_snap.fits;1.37284;26512.2;1.32153;0
20160701143502353_OBSJAROMER-R3_snap.fits;1.08899;26543;0.863661;0
20160701143602428_OBSJAROMER-R3_snap.fits;1.20945;26503.4;0.994436;0
20160701143710353_OBSJAROMER-R3_met.fits;1.40792;26496.1;2.95462;0.341333
20160701143702502_OBSJAROMER-R3_snap.fits;1.48047;26493.2;1.47021;0
20160701143802577_OBSJAROMER-R3_snap.fits;1.34173;26453.6;1.37407;0
20160701143902652_OBSJAROMER-R3_snap.fits;1.27538;26453.6;1.03792;0
20160701144002726_OBSJAROMER-R3_snap.fits;1.33463;26463.9;1.03286;0
20160701144102801_OBSJAROMER-R3_snap.fits;1.3652;26523.9;1.44115;0
20160701144202876_OBSJAROMER-R3_snap.fits;1.39695;26497.6;1.31658;0
20160701144302950_OBSJAROMER-R3_snap.fits;1.35607;26452.1;1.23962;0
20160701144403025_OBSJAROMER-R3_snap.fits;1.45134;26529.8;1.02825;0
20160701144503100_OBSJAROMER-R3_snap.fits;1.30444;26528.3;0.826589;0
20160701144603174_OBSJAROMER-R3_snap.fits;1.29146;26481.4;1.10595;0
20160701144703249_OBSJAROMER-R3_snap.fits;1.2984;26455.1;0.923991;0
20160701144803324_OBSJAROMER-R3_snap.fits;1.27538;26480;1.5192;0
20160701144903398_OBSJAROMER-R3_snap.fits;1.21461;26465.3;1.04565;0
20160701145003473_OBSJAROMER-R3_snap.fits;1.10053;26478.5;1.06217;0
20160701145103548_OBSJAROMER-R3_snap.fits;1.28603;26503.4;1.2975;0
20160701145237414_OBSJAROMER-R3_met.fits;1.44312;26507.8;5.19713;0.341333
20160701145203622_OBSJAROMER-R3_snap.fits;1.19104;26458;0.930145;0
20160701145303697_OBSJAROMER-R3_snap.fits;1.40728;26500.5;1.11777;0
20160701145403772_OBSJAROMER-R3_snap.fits;1.34861;26463.9;1.12767;0
20160701145503846_OBSJAROMER-R3_snap.fits;1.25356;26482.9;0.912214;0
20160701145603921_OBSJAROMER-R3_snap.fits;1.46102;26458;1.13216;0
20160701145703996_OBSJAROMER-R3_snap.fits;1.55646;26452.1;0.825593;0
20160701145804070_OBSJAROMER-R3_snap.fits;1.16365;26494.6;1.37506;0
20160701145904145_OBSJAROMER-R3_snap.fits;1.11222;26518.1;1.09064;0
