# file name; noise; peak f.; mag.; duration
20160701050019494_OBSJAROMER-R3_snap.fits;1.6586;26543;1.49645;0
20160701050119569_OBSJAROMER-R3_snap.fits;1.50455;26502;1.37862;0
20160701050219644_OBSJAROMER-R3_snap.fits;1.57444;26538.6;1.01064;0
20160701050319718_OBSJAROMER-R3_snap.fits;1.36949;26500.5;0.997229;0
20160701050419793_OBSJAROMER-R3_snap.fits;1.41247;26528.3;0.965868;0
20160701050519868_OBSJAROMER-R3_snap.fits;1.26427;26523.9;1.59196;0
20160701050619942_OBSJAROMER-R3_snap.fits;1.44629;26466.8;1.2812;0
20160701050720017_OBSJAROMER-R3_snap.fits;1.45107;26506.3;1.27845;0
20160701050822993_OBSJAROMER-R3_met.fits;1.38714;26499;10.1216;0.512
20160701050820092_OBSJAROMER-R3_snap.fits;1.50602;26545.9;1.24257;0
20160701050958396_OBSJAROMER-R3_met.fits;1.31356;26497.6;2.78059;0.170667
20160701050920166_OBSJAROMER-R3_snap.fits;1.42194;26513.7;1.34046;0
20160701051020241_OBSJAROMER-R3_snap.fits;1.33348;26500.5;1.21067;0
20160701051120316_OBSJAROMER-R3_snap.fits;1.30695;26475.6;1.37177;0
20160701051220390_OBSJAROMER-R3_snap.fits;1.33166;26525.4;1.13205;0
20160701051318246_OBSJAROMER-R3_met.fits;1.30891;26513.7;3.56338;0.170667
20160701051320465_OBSJAROMER-R3_snap.fits;1.52116;26537.1;1.33035;0
20160701051420540_OBSJAROMER-R3_snap.fits;1.36487;26540;1.13102;0
20160701051520614_OBSJAROMER-R3_snap.fits;1.4198;26507.8;1.40965;0
20160701051659260_OBSJAROMER-R3_met.fits;1.49012;26499;4.44535;0.341333
20160701051620689_OBSJAROMER-R3_snap.fits;1.43147;26463.9;1.35285;0
20160701051720764_OBSJAROMER-R3_snap.fits;1.48868;26449.2;1.33876;0
20160701051820838_OBSJAROMER-R3_snap.fits;1.3112;26531.2;1.00478;0
20160701051920913_OBSJAROMER-R3_snap.fits;1.18422;26478.5;1.08398;0
20160701052051025_OBSJAROMER-R3_met.fits;1.18302;26507.8;7.36489;0.341333
20160701052020988_OBSJAROMER-R3_snap.fits;1.54418;26544.4;1.23128;0
20160701052121062_OBSJAROMER-R3_snap.fits;1.12535;26503.4;1.63725;0
20160701052252710_OBSJAROMER-R3_met.fits;1.35047;26526.9;2.87234;0.170667
20160701052307046_OBSJAROMER-R3_met.fits;1.32644;26509.3;3.7034;0.170667
20160701052221137_OBSJAROMER-R3_snap.fits;1.3176;26523.9;1.258;0
20160701052349030_OBSJAROMER-R3_met.fits;1.40296;26477.1;3.71628;0.170667
20160701052321212_OBSJAROMER-R3_snap.fits;1.53484;26506.3;1.11055;0
20160701052421286_OBSJAROMER-R3_snap.fits;1.4412;26462.4;1.03444;0
20160701052521361_OBSJAROMER-R3_snap.fits;1.45471;26538.6;1.41378;0
20160701052621436_OBSJAROMER-R3_snap.fits;1.51085;26529.8;1.73775;0
20160701052721510_OBSJAROMER-R3_snap.fits;1.26272;26540;1.55768;0
20160701052821585_OBSJAROMER-R3_snap.fits;2.1821;26512.2;1.55991;0
20160701052921660_OBSJAROMER-R3_snap.fits;2.01419;26538.6;1.12248;0
20160701053023441_OBSJAROMER-R3_met.fits;1.42871;26480;3.37627;0.512
20160701053021734_OBSJAROMER-R3_snap.fits;1.67435;26538.6;1.30385;0
20160701053121809_OBSJAROMER-R3_snap.fits;1.4951;26477.1;1.46066;0
20160701053221884_OBSJAROMER-R3_snap.fits;1.37959;26506.3;1.36604;0
20160701053321958_OBSJAROMER-R3_snap.fits;1.46891;26522.5;1.17239;0
20160701053422033_OBSJAROMER-R3_snap.fits;1.35587;26469.7;0.936418;0
20160701053522108_OBSJAROMER-R3_snap.fits;1.51746;26522.5;1.32984;0
20160701053622182_OBSJAROMER-R3_snap.fits;1.47986;26499;1.44269;0
20160701053722257_OBSJAROMER-R3_snap.fits;1.26519;26497.6;1.461;0
20160701053822332_OBSJAROMER-R3_snap.fits;1.31815;26510.7;1.34566;0
20160701053922406_OBSJAROMER-R3_snap.fits;1.42107;26534.2;1.00718;0
20160701054047228_OBSJAROMER-R3_met.fits;1.31623;26472.7;6.74083;0.341333
20160701054022481_OBSJAROMER-R3_snap.fits;1.40486;26471.2;1.10769;0
20160701054122556_OBSJAROMER-R3_snap.fits;1.24684;26499;1.24477;0
20160701054222630_OBSJAROMER-R3_snap.fits;1.43913;26472.7;0.954438;0
20160701054322705_OBSJAROMER-R3_snap.fits;1.35425;26529.8;1.06188;0
20160701054422780_OBSJAROMER-R3_snap.fits;1.33966;26535.6;1.18833;0
20160701054522854_OBSJAROMER-R3_snap.fits;1.24109;26538.6;0.958725;0
20160701054622929_OBSJAROMER-R3_snap.fits;1.42942;26547.4;1.32052;0
20160701054728465_OBSJAROMER-R3_met.fits;1.44792;26518.1;2.98207;0.341333
20160701054723004_OBSJAROMER-R3_snap.fits;1.36628;26519.5;1.21772;0
20160701054823078_OBSJAROMER-R3_snap.fits;1.39719;26512.2;1.00485;0
20160701054923153_OBSJAROMER-R3_snap.fits;1.35879;26462.4;1.45581;0
20160701055023228_OBSJAROMER-R3_snap.fits;1.39576;26469.7;1.26199;0
20160701055123302_OBSJAROMER-R3_snap.fits;1.22843;26494.6;1.37599;0
20160701055223377_OBSJAROMER-R3_snap.fits;1.397;26525.4;1.42371;0
20160701055323452_OBSJAROMER-R3_snap.fits;1.41654;26466.8;1.24298;0
20160701055423526_OBSJAROMER-R3_snap.fits;1.34756;26547.4;0.98518;0
20160701055523601_OBSJAROMER-R3_snap.fits;1.49516;26466.8;1.52566;0
20160701055709244_OBSJAROMER-R3_met.fits;1.37511;26482.9;5.67058;1.19467
20160701055623676_OBSJAROMER-R3_snap.fits;1.42668;26488.8;1.19011;0
20160701055723750_OBSJAROMER-R3_snap.fits;1.27617;26458;1.15444;0
20160701055823825_OBSJAROMER-R3_snap.fits;1.45775;26450.7;1.54023;0
20160701055923900_OBSJAROMER-R3_snap.fits;1.38351;26541.5;1.16564;0
