# file name; noise; peak f.; mag.; duration
20160701010001574_OBSJAROMER-R3_snap.fits;1.57709;26493.2;1.37272;0
20160701010101649_OBSJAROMER-R3_snap.fits;1.44504;26541.5;1.28297;0
20160701010220326_OBSJAROMER-R3_met.fits;1.32678;26507.8;4.03793;0.170667
20160701010201724_OBSJAROMER-R3_snap.fits;1.27631;26535.6;1.00983;0
20160701010347025_OBSJAROMER-R3_met.fits;1.34692;26507.8;3.77908;0.170667
20160701010301798_OBSJAROMER-R3_snap.fits;1.26561;26509.3;1.18536;0
20160701010401873_OBSJAROMER-R3_snap.fits;1.36574;26516.6;1.28836;0
20160701010501948_OBSJAROMER-R3_snap.fits;1.50024;26480;1.51057;0
20160701010611409_OBSJAROMER-R3_met.fits;1.52693;26493.2;3.90211;0.341333
20160701010602022_OBSJAROMER-R3_snap.fits;1.49656;26449.2;1.32444;0
20160701010732817_OBSJAROMER-R3_met.fits;1.3282;26509.3;2.66416;0.512
20160701010702097_OBSJAROMER-R3_snap.fits;1.38203;26494.6;1.2793;0
20160701010802172_OBSJAROMER-R3_snap.fits;1.28442;26497.6;1.36979;0
20160701010902246_OBSJAROMER-R3_snap.fits;2.58185;26482.9;1.602;0
20160701011029457_OBSJAROMER-R3_met.fits;1.53749;26502;5.58718;5.46133
20160701011036796_OBSJAROMER-R3_met.fits;1.18195;26497.6;2.39938;2.73067
20160701011044134_OBSJAROMER-R3_met.fits;1.25328;26497.6;2.69033;0.170667
20160701011002321_OBSJAROMER-R3_snap.fits;1.85267;26465.3;1.6323;0
20160701011102396_OBSJAROMER-R3_snap.fits;1.64825;26516.6;1.17093;0
20160701011202470_OBSJAROMER-R3_snap.fits;1.44;26493.2;1.13629;0
20160701011302545_OBSJAROMER-R3_snap.fits;1.32285;26538.6;1.05788;0
20160701011402620_OBSJAROMER-R3_snap.fits;1.62559;26493.2;1.29506;0
20160701011502694_OBSJAROMER-R3_snap.fits;1.49321;26499;1.06824;0
20160701011602769_OBSJAROMER-R3_snap.fits;1.43982;26477.1;1.51074;0
20160701011702844_OBSJAROMER-R3_snap.fits;1.22782;26512.2;1.44149;0
20160701011802918_OBSJAROMER-R3_snap.fits;1.43207;26482.9;1.3365;0
20160701011902993_OBSJAROMER-R3_snap.fits;1.40135;26488.8;1.40001;0
20160701012003068_OBSJAROMER-R3_snap.fits;1.61167;26477.1;1.12077;0
20160701012103142_OBSJAROMER-R3_snap.fits;1.34996;26472.7;1.23233;0
20160701012203217_OBSJAROMER-R3_snap.fits;1.39743;26488.8;1.06526;0
20160701012303292_OBSJAROMER-R3_snap.fits;1.55945;26471.2;1.37711;0
20160701012403366_OBSJAROMER-R3_snap.fits;1.36;26523.9;0.96696;0
20160701012503441_OBSJAROMER-R3_snap.fits;1.2341;26460.9;1.33797;0
20160701012603516_OBSJAROMER-R3_snap.fits;1.26719;26516.6;1.4488;0
20160701012703590_OBSJAROMER-R3_snap.fits;1.44617;26543;1.43399;0
20160701012803665_OBSJAROMER-R3_snap.fits;1.6058;26471.2;1.29309;0
20160701012925926_OBSJAROMER-R3_met.fits;1.24399;26493.2;3.61519;1.70667
20160701012903740_OBSJAROMER-R3_snap.fits;1.62605;26528.3;0.900522;0
20160701013003814_OBSJAROMER-R3_snap.fits;1.46936;26478.5;1.44927;0
20160701013103889_OBSJAROMER-R3_snap.fits;1.33042;26450.7;1.49219;0
20160701013203964_OBSJAROMER-R3_snap.fits;1.34608;26529.8;1.16591;0
20160701013302844_OBSJAROMER-R3_met.fits;1.35908;26504.9;2.73597;0.170667
20160701013349606_OBSJAROMER-R3_met.fits;1.45144;26502;3.08539;0.170667
20160701013304038_OBSJAROMER-R3_snap.fits;1.68579;26477.1;1.27415;0
20160701013404113_OBSJAROMER-R3_snap.fits;1.24034;26503.4;1.14123;0
20160701013504188_OBSJAROMER-R3_snap.fits;1.22963;26468.3;1.46667;0
20160701013604262_OBSJAROMER-R3_snap.fits;1.36113;26491.7;1.23635;0
20160701013704337_OBSJAROMER-R3_snap.fits;1.18817;26518.1;1.2309;0
20160701013816017_OBSJAROMER-R3_met.fits;1.31311;26481.4;3.8396;0.341333
20160701013804412_OBSJAROMER-R3_snap.fits;1.33891;26477.1;1.22196;0
20160701013904486_OBSJAROMER-R3_snap.fits;1.40285;26493.2;1.32815;0
20160701014022993_OBSJAROMER-R3_met.fits;1.23541;26512.2;3.29761;0.170667
20160701014004561_OBSJAROMER-R3_snap.fits;1.39783;26528.3;1.11191;0
20160701014146620_OBSJAROMER-R3_met.fits;1.25504;26490.2;5.46611;0.341333
20160701014104636_OBSJAROMER-R3_snap.fits;1.52531;26512.2;0.872926;0
20160701014204710_OBSJAROMER-R3_snap.fits;1.41363;26516.6;1.41467;0
20160701014304785_OBSJAROMER-R3_snap.fits;1.48098;26456.5;1.09521;0
20160701014404860_OBSJAROMER-R3_snap.fits;1.36432;26537.1;1.38471;0
20160701014504934_OBSJAROMER-R3_snap.fits;1.55215;26516.6;1.57628;0
20160701014605009_OBSJAROMER-R3_snap.fits;1.60803;26493.2;1.35654;0
20160701014705084_OBSJAROMER-R3_snap.fits;1.23119;26462.4;1.25506;0
20160701014805158_OBSJAROMER-R3_snap.fits;1.39505;26526.9;1.51908;0
20160701014905233_OBSJAROMER-R3_snap.fits;1.24786;26510.7;1.11185;0
20160701015005308_OBSJAROMER-R3_snap.fits;1.25035;26463.9;1.14715;0
20160701015105382_OBSJAROMER-R3_snap.fits;1.62849;26543;1.46288;0
20160701015205457_OBSJAROMER-R3_snap.fits;1.36456;26504.9;1.11001;0
20160701015305532_OBSJAROMER-R3_snap.fits;1.45755;26502;1.55602;0
20160701015405606_OBSJAROMER-R3_snap.fits;1.50896;26503.4;1.32192;0
20160701015505681_OBSJAROMER-R3_snap.fits;1.40054;26491.7;1.18213;0
20160701015605756_OBSJAROMER-R3_snap.fits;1.52601;26478.5;1.32254;0
20160701015705830_OBSJAROMER-R3_snap.fits;1.44073;26449.2;1.29521;0
20160701015805905_OBSJAROMER-R3_snap.fits;1.48798;26493.2;0.884912;0
20160701015905980_OBSJAROMER-R3_snap.fits;1.1854;26455.1;0.820433;0
