#timestamp,LO_Frequency 
1467342015.1,286047002.8
1467342016.0,286047002.8
1467342035.0,286046997.4
1467342035.9,286046997.4
1467342055.9,286046999.5
1467342075.8,286047002.4
1467342095.7,286046998.5
1467342115.6,286046998.1
1467342135.6,286047004.3
1467342155.5,286046997.1
1467342175.4,286047000.8
1467342195.3,286047002.6
1467342215.3,286046997.4
1467342235.2,286046998.7
1467342255.1,286047002.8
1467342275.0,286046998.7
1467342276.0,286046998.7
1467342295.9,286047000.9
1467342315.8,286046998.8
1467342335.8,286046999.9
1467342355.7,286047000.1
1467342375.6,286047001.6
1467342395.5,286047000.1
1467342415.5,286046996.6
1467342435.4,286046999.9
1467342455.3,286047002.5
1467342475.2,286047001.2
1467342495.2,286047001.0
1467342515.1,286046996.5
1467342516.0,286046996.5
1467342535.0,286047007.4
1467342535.9,286047007.4
1467342555.9,286046992.7
1467342575.8,286047000.7
1467342595.7,286046999.4
1467342615.6,286046999.0
1467342635.6,286047002.5
1467342655.5,286046998.9
1467342675.4,286047000.5
1467342695.3,286047000.8
1467342715.3,286046997.9
1467342735.2,286046996.8
1467342755.1,286047003.6
1467342775.0,286046998.5
1467342776.0,286046998.5
1467342795.9,286047004.1
1467342815.8,286046997.8
1467342835.7,286047001.2
1467342855.7,286046999.2
1467342875.6,286046999.2
1467342895.5,286046998.2
1467342915.5,286047000.9
1467342935.4,286046999.4
1467342955.3,286046998.8
1467342975.2,286047002.5
1467342995.2,286046999.4
1467343015.1,286047002.8
1467343016.0,286047002.8
1467343035.0,286046994.0
1467343035.9,286046994.0
1467343055.9,286047009.2
1467343075.8,286046996.7
1467343095.7,286047002.3
1467343115.7,286047001.2
1467343135.6,286047001.0
1467343155.5,286046999.1
1467343175.4,286046997.1
1467343195.4,286047002.6
1467343215.3,286046998.9
1467343235.2,286046996.9
1467343255.1,286047003.7
1467343275.1,286047000.3
1467343276.0,286047000.3
1467343295.9,286047001.7
1467343315.8,286047000.2
1467343335.7,286046999.8
1467343355.7,286047000.0
1467343375.6,286047001.0
1467343395.5,286046998.5
1467343415.5,286047000.2
1467343435.4,286046998.3
1467343455.3,286047002.3
1467343475.2,286047001.1
1467343495.2,286046996.7
1467343515.1,286047000.4
1467343516.0,286047000.4
1467343535.0,286047002.3
1467343535.9,286047002.3
1467343555.9,286046997.6
1467343575.8,286046999.5
1467343595.7,286046999.7
1467343615.6,286047004.4
1467343635.6,286046996.5
1467343655.5,286047000.9
1467343675.4,286046998.6
1467343695.3,286047000.5
1467343715.3,286046998.5
1467343735.2,286047002.8
1467343755.1,286046998.6
1467343775.0,286047000.2
1467343776.0,286047000.2
1467343795.9,286047002.4
1467343815.8,286046995.5
1467343835.7,286047002.6
1467343855.7,286046998.1
1467343875.6,286047004.4
1467343895.5,286046999.2
1467343915.5,286046999.8
1467343935.4,286046998.4
1467343955.3,286047002.4
1467343975.2,286046997.6
1467343995.2,286046998.4
1467344015.1,286047000.9
1467344035.0,286046996.5
1467344035.9,286046996.5
1467344055.9,286047004.3
1467344075.8,286046998.7
1467344095.7,286047001.0
1467344115.6,286047002.8
1467344135.6,286046998.5
1467344155.5,286047000.6
1467344175.4,286047000.2
1467344195.3,286047001.1
1467344215.3,286046997.7
1467344235.2,286046998.5
1467344255.1,286047001.0
1467344275.1,286046999.1
1467344276.0,286046999.1
1467344295.9,286047002.8
1467344315.8,286047001.0
1467344335.7,286047002.8
1467344355.7,286046996.5
1467344375.6,286047001.4
1467344395.5,286047001.1
1467344415.4,286046998.7
1467344435.4,286047000.3
1467344455.3,286046999.7
1467344475.2,286047004.4
1467344495.2,286046996.5
1467344515.1,286047002.8
1467344535.0,286046998.1
1467344535.9,286046998.1
1467344555.9,286047005.8
1467344575.8,286046998.8
1467344595.7,286046999.4
1467344615.6,286046999.0
1467344635.6,286046999.2
1467344655.5,286046997.3
1467344675.4,286047001.1
1467344695.3,286047000.5
1467344715.3,286046998.1
1467344735.2,286047001.1
1467344755.1,286046999.5
1467344775.0,286046998.9
1467344776.0,286046998.9
1467344795.9,286047000.5
1467344815.8,286046998.7
1467344835.7,286047002.4
1467344855.7,286046996.9
1467344875.6,286047000.3
1467344895.5,286047000.2
1467344915.4,286046999.9
1467344935.4,286047000.4
1467344955.3,286047000.2
1467344975.2,286047001.4
1467344995.1,286047000.2
1467345015.1,286047000.0
1467345016.0,286047000.0
1467345035.9,286046999.9
1467345055.8,286047002.2
1467345075.7,286047000.8
1467345095.7,286046998.7
1467345115.6,286047001.0
1467345135.5,286046998.3
1467345155.4,286046999.0
1467345175.4,286046999.0
1467345195.3,286046998.1
1467345215.2,286047002.0
1467345235.1,286047000.9
1467345255.1,286046998.5
1467345256.0,286046998.5
1467345275.0,286047001.6
1467345275.9,286047001.6
1467345295.9,286047001.0
1467345315.8,286046996.9
1467345335.7,286047003.8
1467345355.6,286046998.4
1467345375.6,286046998.8
1467345395.5,286046998.2
1467345415.4,286047002.1
1467345435.3,286047001.3
1467345455.3,286047000.7
1467345475.2,286047001.1
1467345495.1,286047000.9
1467345515.0,286047002.8
1467345516.0,286047002.8
1467345535.9,286046995.8
1467345555.8,286046997.1
1467345575.7,286046998.6
1467345595.7,286047001.4
