# file name; noise; peak f.; mag.; duration
20160701120050854_OBSJAROMER-R3_snap.fits;1.53306;26453.6;0.998793;0
20160701120150929_OBSJAROMER-R3_snap.fits;1.13319;26490.2;1.43589;0
20160701120251004_OBSJAROMER-R3_snap.fits;1.20484;26510.7;1.13095;0
20160701120351078_OBSJAROMER-R3_snap.fits;1.18327;26455.1;1.47669;0
20160701120451153_OBSJAROMER-R3_snap.fits;1.35995;26497.6;1.43358;0
20160701120551228_OBSJAROMER-R3_snap.fits;1.35573;26512.2;1.47459;0
20160701120651302_OBSJAROMER-R3_snap.fits;1.36811;26528.3;1.07853;0
20160701120751377_OBSJAROMER-R3_snap.fits;1.52559;26500.5;1.18821;0
20160701120851452_OBSJAROMER-R3_snap.fits;1.2921;26465.3;1.24022;0
20160701120951526_OBSJAROMER-R3_snap.fits;1.34254;26450.7;1.56152;0
20160701121051601_OBSJAROMER-R3_snap.fits;1.29446;26453.6;0.874101;0
20160701121234854_OBSJAROMER-R3_met.fits;1.52247;26512.2;3.42315;0.170667
20160701121151676_OBSJAROMER-R3_snap.fits;1.46407;26513.7;1.19865;0
20160701121251750_OBSJAROMER-R3_snap.fits;1.18948;26522.5;1.34691;0
20160701121351825_OBSJAROMER-R3_snap.fits;1.21166;26490.2;0.993869;0
20160701121451900_OBSJAROMER-R3_snap.fits;1.20782;26475.6;1.53173;0
20160701121551974_OBSJAROMER-R3_snap.fits;1.22979;26541.5;1.00868;0
20160701121652049_OBSJAROMER-R3_snap.fits;1.13759;26531.2;1.03461;0
20160701121752124_OBSJAROMER-R3_snap.fits;1.16164;26474.1;1.07432;0
20160701121852198_OBSJAROMER-R3_snap.fits;1.28476;26466.8;1.10182;0
20160701121952273_OBSJAROMER-R3_snap.fits;1.19019;26547.4;1.21654;0
20160701122052348_OBSJAROMER-R3_snap.fits;1.46518;26469.7;1.43395;0
20160701122152422_OBSJAROMER-R3_snap.fits;1.47567;26450.7;0.964174;0
20160701122252497_OBSJAROMER-R3_snap.fits;1.21642;26481.4;1.12459;0
20160701122352572_OBSJAROMER-R3_snap.fits;1.34387;26475.6;1.09771;0
20160701122452646_OBSJAROMER-R3_snap.fits;1.22592;26465.3;0.962791;0
20160701122552721_OBSJAROMER-R3_snap.fits;1.54367;26477.1;1.11408;0
20160701122652796_OBSJAROMER-R3_snap.fits;1.50825;26519.5;1.36939;0
20160701122752870_OBSJAROMER-R3_snap.fits;1.40403;26450.7;0.962125;0
20160701122852945_OBSJAROMER-R3_snap.fits;1.41266;26494.6;1.22427;0
20160701122948924_OBSJAROMER-R3_met.fits;1.3096;26507.8;4.3292;0.341333
20160701122953020_OBSJAROMER-R3_snap.fits;1.3607;26503.4;1.13053;0
20160701123053094_OBSJAROMER-R3_snap.fits;1.25996;26497.6;1.18113;0
20160701123153169_OBSJAROMER-R3_snap.fits;1.28973;26499;1.23686;0
20160701123253244_OBSJAROMER-R3_snap.fits;1.24239;26496.1;1.1697;0
20160701123353318_OBSJAROMER-R3_snap.fits;1.57222;26532.7;1.08027;0
20160701123453393_OBSJAROMER-R3_snap.fits;1.34763;26507.8;0.901333;0
20160701123553468_OBSJAROMER-R3_snap.fits;1.34107;26526.9;1.14441;0
20160701123653542_OBSJAROMER-R3_snap.fits;1.21888;26477.1;1.13971;0
20160701123753617_OBSJAROMER-R3_snap.fits;1.27076;26504.9;0.933974;0
20160701123853692_OBSJAROMER-R3_snap.fits;1.05186;26541.5;1.0922;0
20160701123953766_OBSJAROMER-R3_snap.fits;1.36015;26466.8;1.24213;0
20160701124053841_OBSJAROMER-R3_snap.fits;1.61957;26472.7;1.47108;0
20160701124153916_OBSJAROMER-R3_snap.fits;1.33557;26510.7;1.25245;0
20160701124253990_OBSJAROMER-R3_snap.fits;1.30356;26518.1;1.16803;0
20160701124354065_OBSJAROMER-R3_snap.fits;1.06401;26491.7;1.20252;0
20160701124454140_OBSJAROMER-R3_snap.fits;1.20697;26532.7;1.24574;0
20160701124554214_OBSJAROMER-R3_snap.fits;1.52734;26523.9;0.905812;0
20160701124654289_OBSJAROMER-R3_snap.fits;1.43289;26460.9;0.890989;0
20160701124754364_OBSJAROMER-R3_snap.fits;1.3193;26456.5;1.12426;0
20160701124856145_OBSJAROMER-R3_met.fits;1.44926;26500.5;3.3465;0.341333
20160701124938300_OBSJAROMER-R3_met.fits;1.22221;26488.8;2.48409;0.512
20160701124854438_OBSJAROMER-R3_snap.fits;1.40077;26543;1.29047;0
20160701124954513_OBSJAROMER-R3_snap.fits;1.47506;26523.9;1.31729;0
20160701125054588_OBSJAROMER-R3_snap.fits;1.29495;26468.3;0.962025;0
20160701125154662_OBSJAROMER-R3_snap.fits;1.27355;26541.5;1.19736;0
20160701125254737_OBSJAROMER-R3_snap.fits;1.27991;26516.6;1.1254;0
20160701125354812_OBSJAROMER-R3_snap.fits;1.41502;26496.1;0.783858;0
20160701125454886_OBSJAROMER-R3_snap.fits;1.26179;26482.9;1.29515;0
20160701125554961_OBSJAROMER-R3_snap.fits;1.24964;26463.9;0.98828;0
20160701125655036_OBSJAROMER-R3_snap.fits;1.36886;26477.1;0.950488;0
20160701125755110_OBSJAROMER-R3_snap.fits;0.992474;26450.7;1.4251;0
20160701125855185_OBSJAROMER-R3_snap.fits;1.25784;26471.2;0.961139;0
20160701125955260_OBSJAROMER-R3_snap.fits;1.27621;26459.5;1.13179;0
