# file name; noise; peak f.; mag.; duration
20231118150010750_FLZ-R0_snap.fits;0.87304;26522.5;0.648266;0
20231118150110825_FLZ-R0_snap.fits;0.956724;26522.5;0.618896;0
20231118150210900_FLZ-R0_snap.fits;0.841607;26458;0.805082;0
20231118150310974_FLZ-R0_snap.fits;0.934085;26490.2;0.705091;0
20231118150411049_FLZ-R0_snap.fits;0.772733;26459.5;0.90113;0
20231118150511124_FLZ-R0_snap.fits;0.798835;26523.9;0.729495;0
20231118150611198_FLZ-R0_snap.fits;0.823586;26450.7;0.651854;0
20231118150711273_FLZ-R0_snap.fits;0.804418;26522.5;0.735881;0
20231118150811348_FLZ-R0_snap.fits;0.886447;26449.2;0.878372;0
20231118150911422_FLZ-R0_snap.fits;0.748936;26472.7;0.807884;0
20231118151024980_FLZ-R0_met.fits;1.65953;26531.2;3.64432;0.170667
20231118151011497_FLZ-R0_snap.fits;0.852942;26458;0.763339;0
20231118151111572_FLZ-R0_snap.fits;0.875397;26547.4;0.769139;0
20231118151211646_FLZ-R0_snap.fits;0.80283;26522.5;0.702705;0
20231118151311721_FLZ-R0_snap.fits;0.819492;26523.9;0.801203;0
20231118151411796_FLZ-R0_snap.fits;0.913509;26485.8;0.665021;0
20231118151511870_FLZ-R0_snap.fits;0.903984;26450.7;0.664149;0
20231118151611945_FLZ-R0_snap.fits;0.810658;26529.8;0.677558;0
20231118151712020_FLZ-R0_snap.fits;1.10295;26449.2;0.961756;0
20231118151812094_FLZ-R0_snap.fits;0.761778;26487.3;0.742386;0
20231118151912169_FLZ-R0_snap.fits;0.970856;26463.9;0.721813;0
20231118152012244_FLZ-R0_snap.fits;0.909348;26523.9;0.785593;0
20231118152112318_FLZ-R0_snap.fits;0.829195;26449.2;0.922444;0
20231118152212393_FLZ-R0_snap.fits;0.968513;26485.8;0.768715;0
20231118152312468_FLZ-R0_snap.fits;0.777207;26500.5;0.850359;0
20231118152412542_FLZ-R0_snap.fits;0.735834;26472.7;0.635565;0
20231118152512617_FLZ-R0_snap.fits;0.910232;26523.9;0.922493;0
20231118152612692_FLZ-R0_snap.fits;0.823682;26482.9;0.711026;0
20231118152712766_FLZ-R0_snap.fits;0.783384;26522.5;0.81022;0
20231118152812841_FLZ-R0_snap.fits;0.835864;26523.9;0.871331;0
20231118152912916_FLZ-R0_snap.fits;1.01227;26523.9;0.911763;0
20231118153012990_FLZ-R0_snap.fits;0.843779;26522.5;0.643646;0
20231118153113065_FLZ-R0_snap.fits;0.680224;26482.9;0.778611;0
20231118153213140_FLZ-R0_snap.fits;0.708408;26523.9;0.712798;0
20231118153313214_FLZ-R0_snap.fits;0.832934;26449.2;0.624239;0
20231118153413289_FLZ-R0_snap.fits;8.3795;26484.4;6.41763;0
20231118153513364_FLZ-R0_snap.fits;7.80751;26493.2;6.67811;0
20231118153613438_FLZ-R0_snap.fits;8.70184;26522.5;9.02748;0
20231118153713513_FLZ-R0_snap.fits;7.74245;26513.7;7.87838;0
20231118153813588_FLZ-R0_snap.fits;8.85298;26468.3;7.29907;0
20231118153913662_FLZ-R0_snap.fits;9.0254;26472.7;6.02062;0
20231118154106814_FLZ-R0_met.fits;6.03251;26512.2;17.567;0.170667
20231118154013737_FLZ-R0_snap.fits;8.35039;26490.2;9.31303;0
20231118154117225_FLZ-R0_met.fits;8.09304;26504.9;20.1675;0.512
20231118154113812_FLZ-R0_snap.fits;8.64889;26525.4;6.50462;0
20231118154213886_FLZ-R0_snap.fits;9.68137;26449.2;7.48527;0
20231118154324542_FLZ-R0_met.fits;7.57073;26519.5;15.2674;0.170667
20231118154357140_FLZ-R0_met.fits;9.41923;26525.4;31.763;0.170667
20231118154313961_FLZ-R0_snap.fits;8.34425;26455.1;6.0327;0
20231118154414036_FLZ-R0_snap.fits;8.0417;26526.9;8.79791;0
20231118154514110_FLZ-R0_snap.fits;7.97799;26452.1;10.2075;0
20231118154706750_FLZ-R0_met.fits;7.97693;26510.7;54.8903;0.341333
20231118154614185_FLZ-R0_snap.fits;9.0498;26475.6;7.23096;0
20231118154719721_FLZ-R0_met.fits;8.25857;26504.9;28.0166;0.341333
20231118154714260_FLZ-R0_snap.fits;7.90712;26513.7;5.93419;0
20231118154814334_FLZ-R0_snap.fits;7.5292;26497.6;5.67345;0
20231118154942398_FLZ-R0_met.fits;7.56263;26482.9;36.7846;0.170667
20231118154914409_FLZ-R0_snap.fits;8.61202;26497.6;6.43041;0
20231118155014484_FLZ-R0_snap.fits;8.80067;26463.9;7.36444;0
20231118155147838_FLZ-R0_met.fits;9.37713;26504.9;23.6286;0.170667
20231118155114558_FLZ-R0_snap.fits;8.96556;26485.8;6.42871;0
20231118155214633_FLZ-R0_snap.fits;7.77104;26518.1;6.52236;0
20231118155321876_FLZ-R0_met.fits;8.56306;26510.7;52.9762;0.341333
20231118155314708_FLZ-R0_snap.fits;8.84493;26545.9;8.21151;0
20231118155414782_FLZ-R0_snap.fits;7.84873;26535.6;9.59624;0
20231118155556841_FLZ-R0_met.fits;8.05572;26487.3;35.5166;0.170667
20231118155514857_FLZ-R0_snap.fits;8.80003;26496.1;6.97165;0
20231118155614932_FLZ-R0_snap.fits;8.41836;26463.9;7.93918;0
20231118155715006_FLZ-R0_snap.fits;8.38366;26449.2;5.16364;0
20231118155815081_FLZ-R0_snap.fits;8.38274;26449.2;7.06843;0
20231118155915156_FLZ-R0_snap.fits;8.35927;26472.7;8.7299;0
