# file name; noise; peak f.; mag.; duration
20230505230010066_FLZ-R0_snap.fits;10.5886;26469.7;11.8355;0
20230505230110141_FLZ-R0_snap.fits;10.0669;26484.4;10.6974;0
20230505230210216_FLZ-R0_snap.fits;8.71395;26543;6.67653;0
20230505230310290_FLZ-R0_snap.fits;10.578;26522.5;11.4756;0
20230505230410365_FLZ-R0_snap.fits;10.6196;26547.4;8.31086;0
20230505230532797_FLZ-R0_met.fits;12.4086;26462.4;28.1613;0.170667
20230505230510440_FLZ-R0_snap.fits;10.2254;26481.4;8.15994;0
20230505230610514_FLZ-R0_snap.fits;9.08226;26450.7;11.9559;0
20230505230710589_FLZ-R0_snap.fits;10.2708;26510.7;8.23004;0
20230505230810664_FLZ-R0_snap.fits;11.0606;26534.2;8.04228;0
20230505230910738_FLZ-R0_snap.fits;8.71176;26475.6;9.69486;0
20230505231010813_FLZ-R0_snap.fits;10.27;26509.3;8.62967;0
20230505231142973_FLZ-R0_met.fits;10.0649;26493.2;30.3349;0.341333
20230505231110888_FLZ-R0_snap.fits;11.1667;26507.8;11.6175;0
20230505231210962_FLZ-R0_snap.fits;11.1445;26450.7;7.23216;0
20230505231311037_FLZ-R0_snap.fits;9.59272;26516.6;12.4272;0
20230505231420498_FLZ-R0_met.fits;10.1363;26480;25.654;0.170667
20230505231411112_FLZ-R0_snap.fits;12.7562;26465.3;7.86412;0
20230505231511186_FLZ-R0_snap.fits;10.9024;26463.9;9.73626;0
20230505231611261_FLZ-R0_snap.fits;9.95216;26512.2;8.65169;0
20230505231711336_FLZ-R0_snap.fits;10.4317;26521;6.33697;0
20230505231840424_FLZ-R0_met.fits;8.90291;26485.8;50.2913;0.341333
20230505231811410_FLZ-R0_snap.fits;10.3133;26490.2;9.1365;0
20230505231911485_FLZ-R0_snap.fits;10.534;26499;8.42576;0
20230505232011560_FLZ-R0_snap.fits;9.89202;26482.9;9.91146;0
20230505232204541_FLZ-R0_met.fits;10.3102;26484.4;41.0563;0.170667
20230505232111634_FLZ-R0_snap.fits;9.26271;26458;7.43593;0
20230505232211709_FLZ-R0_snap.fits;9.97207;26484.4;8.83836;0
20230505232311784_FLZ-R0_snap.fits;9.02031;26488.8;6.04443;0
20230505232411858_FLZ-R0_snap.fits;9.83657;26531.2;8.96641;0
20230505232511933_FLZ-R0_snap.fits;11.4234;26475.6;8.68823;0
20230505232612008_FLZ-R0_snap.fits;10.0389;26534.2;11.1722;0
20230505232712082_FLZ-R0_snap.fits;11.1452;26535.6;11.1387;0
20230505232812157_FLZ-R0_snap.fits;7.88466;26504.9;8.17291;0
20230505232912232_FLZ-R0_snap.fits;9.83816;26522.5;9.11693;0
20230505233012306_FLZ-R0_snap.fits;10.6908;26496.1;9.89854;0
20230505233109821_FLZ-R0_met.fits;10.0304;26504.9;50.4429;0.341333
20230505233112381_FLZ-R0_snap.fits;10.8711;26474.1;7.95438;0
20230505233240786_FLZ-R0_met.fits;11.0271;26481.4;22.2389;0.170667
20230505233305704_FLZ-R0_met.fits;9.07177;26477.1;29.1383;0.170667
20230505233212456_FLZ-R0_snap.fits;10.7422;26499;7.19896;0
20230505233312530_FLZ-R0_snap.fits;10.9646;26502;9.24036;0
20230505233412605_FLZ-R0_snap.fits;10.0824;26513.7;8.56012;0
20230505233552957_FLZ-R0_met.fits;10.0598;26472.7;69.5001;1.19467
20230505233512680_FLZ-R0_snap.fits;10.2404;26469.7;9.26636;0
20230505233612754_FLZ-R0_snap.fits;9.58634;26491.7;8.04845;0
20230505233727165_FLZ-R0_met.fits;11.2071;26465.3;26.7507;0.170667
20230505233712829_FLZ-R0_snap.fits;9.01729;26494.6;7.59735;0
20230505233812904_FLZ-R0_snap.fits;10.5446;26513.7;9.4557;0
20230505233947282_FLZ-R0_met.fits;8.31122;26499;72.4221;0.512
20230505233912978_FLZ-R0_snap.fits;10.0722;26485.8;9.66418;0
20230505234013053_FLZ-R0_snap.fits;9.08361;26477.1;7.07523;0
20230505234113128_FLZ-R0_snap.fits;9.90968;26484.4;10.3177;0
20230505234213202_FLZ-R0_snap.fits;10.1447;26493.2;8.67769;0
20230505234330856_FLZ-R0_met.fits;10.3198;26537.1;30.6779;0.512
20230505234313277_FLZ-R0_snap.fits;11.8083;26507.8;8.1704;0
20230505234413352_FLZ-R0_snap.fits;9.63707;26518.1;7.93055;0
20230505234554045_FLZ-R0_met.fits;8.94818;26513.7;18.7118;0.512
20230505234513426_FLZ-R0_snap.fits;10.8923;26545.9;9.21618;0
20230505234613501_FLZ-R0_snap.fits;9.30175;26482.9;10.243;0
20230505234713576_FLZ-R0_snap.fits;9.48394;26509.3;8.79522;0
20230505234813650_FLZ-R0_snap.fits;12.3401;26455.1;8.2464;0
20230505234913725_FLZ-R0_snap.fits;9.8062;26544.4;10.8722;0
20230505235013800_FLZ-R0_snap.fits;11.4365;26468.3;7.40283;0
20230505235113874_FLZ-R0_snap.fits;9.23716;26469.7;8.34402;0
20230505235213949_FLZ-R0_snap.fits;10.2622;26468.3;7.88434;0
20230505235356178_FLZ-R0_met.fits;10.7243;26503.4;39.6959;0.170667
20230505235314024_FLZ-R0_snap.fits;9.49744;26474.1;9.10006;0
20230505235414098_FLZ-R0_snap.fits;9.15195;26456.5;11.0688;0
20230505235514173_FLZ-R0_snap.fits;9.1675;26502;9.19022;0
20230505235700669_FLZ-R0_met.fits;9.53418;26488.8;22.2665;0.170667
20230505235614248_FLZ-R0_snap.fits;9.01677;26449.2;9.64516;0
20230505235714322_FLZ-R0_snap.fits;7.62154;26484.4;8.02735;0
20230505235814397_FLZ-R0_snap.fits;9.92125;26522.5;8.74442;0
20230505235914472_FLZ-R0_snap.fits;9.16848;26472.7;8.68672;0
