# file name; noise; peak f.; mag.; duration
20230505160038781_FLZ-R0_snap.fits;9.32909;26544.4;8.82432;0
20230505160138856_FLZ-R0_snap.fits;8.82935;26450.7;8.86561;0
20230505160238930_FLZ-R0_snap.fits;9.17327;26543;9.54635;0
20230505160339005_FLZ-R0_snap.fits;10.1053;26496.1;9.62311;0
20230505160442493_FLZ-R0_met.fits;8.76049;26502;35.2107;0.512
20230505160448637_FLZ-R0_met.fits;9.5267;26497.6;47.4854;0.512
20230505160439080_FLZ-R0_snap.fits;9.13107;26494.6;9.27921;0
20230505160539154_FLZ-R0_snap.fits;9.80849;26526.9;8.55465;0
20230505160639229_FLZ-R0_snap.fits;11.0012;26484.4;7.4545;0
20230505160739304_FLZ-R0_snap.fits;9.32761;26544.4;7.53618;0
20230505160839378_FLZ-R0_snap.fits;9.97127;26497.6;8.20242;0
20230505160939453_FLZ-R0_snap.fits;8.26568;26529.8;8.21408;0
20230505161039528_FLZ-R0_snap.fits;9.46927;26450.7;11.3371;0
20230505161139602_FLZ-R0_snap.fits;8.68027;26519.5;6.10335;0
20230505161239677_FLZ-R0_snap.fits;9.44485;26518.1;10.7898;0
20230505161339752_FLZ-R0_snap.fits;9.77899;26513.7;9.8074;0
20230505161513618_FLZ-R0_met.fits;10.1607;26496.1;20.9394;0.170667
20230505161439826_FLZ-R0_snap.fits;9.01469;26482.9;8.89696;0
20230505161539901_FLZ-R0_snap.fits;9.65601;26469.7;12.6019;0
20230505161727762_FLZ-R0_met.fits;7.98938;26449.2;39.3324;0.512
20230505161639976_FLZ-R0_snap.fits;9.23676;26503.4;7.46817;0
20230505161740050_FLZ-R0_snap.fits;8.48508;26487.3;7.91184;0
20230505161840125_FLZ-R0_snap.fits;7.72681;26452.1;9.40582;0
20230505161940200_FLZ-R0_snap.fits;9.86451;26540;7.86505;0
20230505162040274_FLZ-R0_snap.fits;9.29284;26487.3;6.91457;0
20230505162140349_FLZ-R0_snap.fits;10.1479;26487.3;7.21966;0
20230505162240424_FLZ-R0_snap.fits;10.1404;26450.7;8.14201;0
20230505162340498_FLZ-R0_snap.fits;9.81233;26500.5;8.06048;0
20230505162440573_FLZ-R0_snap.fits;9.76738;26471.2;7.1586;0
20230505162540648_FLZ-R0_snap.fits;9.02169;26545.9;9.92463;0
20230505162640722_FLZ-R0_snap.fits;10.0985;26513.7;10.1439;0
20230505162740797_FLZ-R0_snap.fits;10.3473;26510.7;7.32134;0
20230505162910909_FLZ-R0_met.fits;10.9063;26500.5;32.7415;0.341333
20230505162840872_FLZ-R0_snap.fits;10.0584;26537.1;9.70903;0
20230505162940946_FLZ-R0_snap.fits;9.34243;26506.3;8.14024;0
20230505163041021_FLZ-R0_snap.fits;9.32124;26545.9;7.54129;0
20230505163141096_FLZ-R0_snap.fits;9.64092;26499;7.94944;0
20230505163241170_FLZ-R0_snap.fits;9.8913;26526.9;8.85222;0
20230505163341245_FLZ-R0_snap.fits;9.01017;26535.6;7.50871;0
20230505163441320_FLZ-R0_snap.fits;8.80955;26526.9;7.23294;0
20230505163541394_FLZ-R0_snap.fits;10.7568;26515.1;8.44327;0
20230505163641469_FLZ-R0_snap.fits;10.3773;26518.1;9.23369;0
20230505163741544_FLZ-R0_snap.fits;9.29962;26472.7;8.01743;0
20230505163842984_FLZ-R0_met.fits;8.40427;26503.4;46.1778;0.341333
20230505163841618_FLZ-R0_snap.fits;11.6049;26504.9;9.72048;0
20230505163941693_FLZ-R0_snap.fits;10.8044;26456.5;10.7274;0
20230505164041768_FLZ-R0_snap.fits;9.32585;26506.3;9.71578;0
20230505164224850_FLZ-R0_met.fits;9.62111;26516.6;22.8578;0.512
20230505164141842_FLZ-R0_snap.fits;9.50618;26460.9;8.46317;0
20230505164241917_FLZ-R0_snap.fits;9.23464;26455.1;9.45032;0
20230505164341992_FLZ-R0_snap.fits;8.61136;26496.1;8.94013;0
20230505164442066_FLZ-R0_snap.fits;10.6416;26465.3;8.93636;0
20230505164542141_FLZ-R0_snap.fits;10.3058;26522.5;8.85701;0
20230505164642216_FLZ-R0_snap.fits;9.50244;26543;9.14652;0
20230505164742290_FLZ-R0_snap.fits;10.2994;26496.1;9.88409;0
20230505164917693_FLZ-R0_met.fits;10.1864;26491.7;31.3646;0.170667
20230505164842365_FLZ-R0_snap.fits;11.7008;26504.9;10.7721;0
20230505164942440_FLZ-R0_snap.fits;8.1969;26541.5;7.33253;0
20230505165042514_FLZ-R0_snap.fits;10.916;26482.9;8.82821;0
20230505165142589_FLZ-R0_snap.fits;10.1959;26482.9;7.81093;0
20230505165242664_FLZ-R0_snap.fits;10.5835;26496.1;8.28379;0
20230505165342738_FLZ-R0_snap.fits;8.65564;26490.2;7.43002;0
20230505165442813_FLZ-R0_snap.fits;10.3897;26534.2;6.87131;0
20230505165542888_FLZ-R0_snap.fits;9.75141;26535.6;10.3648;0
20230505165642962_FLZ-R0_snap.fits;10.9569;26497.6;8.9504;0
20230505165743037_FLZ-R0_snap.fits;9.53044;26540;9.98518;0
20230505165843112_FLZ-R0_snap.fits;10.4017;26462.4;7.65956;0
20230505165943186_FLZ-R0_snap.fits;8.90231;26485.8;7.62686;0
