# file name; noise; peak f.; mag.; duration
20230505020111293_FLZ-R0_met.fits;9.1935;26477.1;40.6015;0.341333
20230505020036136_FLZ-R0_snap.fits;11.7368;26468.3;7.47289;0
20230505020136210_FLZ-R0_snap.fits;10.3205;26532.7;8.9593;0
20230505020236285_FLZ-R0_snap.fits;9.83465;26490.2;9.6317;0
20230505020336360_FLZ-R0_snap.fits;11.6681;26458;6.41584;0
20230505020436434_FLZ-R0_snap.fits;10.5124;26462.4;8.26024;0
20230505020536509_FLZ-R0_snap.fits;9.58245;26513.7;8.49332;0
20230505020636584_FLZ-R0_snap.fits;9.88772;26490.2;9.76877;0
20230505020736658_FLZ-R0_snap.fits;9.53267;26469.7;5.80153;0
20230505020836733_FLZ-R0_snap.fits;8.7913;26534.2;9.02917;0
20230505020936808_FLZ-R0_snap.fits;9.78263;26456.5;8.83577;0
20230505021036882_FLZ-R0_snap.fits;8.50911;26521;7.20403;0
20230505021136957_FLZ-R0_snap.fits;10.6503;26509.3;9.54602;0
20230505021237032_FLZ-R0_snap.fits;10.5835;26478.5;8.61024;0
20230505021427794_FLZ-R0_met.fits;10.8885;26474.1;28.2488;0.170667
20230505021337106_FLZ-R0_snap.fits;9.98945;26452.1;8.94425;0
20230505021509608_FLZ-R0_met.fits;9.35415;26516.6;24.7621;0.512
20230505021437181_FLZ-R0_snap.fits;10.1721;26459.5;7.79459;0
20230505021537256_FLZ-R0_snap.fits;11.0434;26474.1;7.0551;0
20230505021637330_FLZ-R0_snap.fits;9.03508;26515.1;8.35388;0
20230505021739965_FLZ-R0_met.fits;7.63111;26485.8;19.9293;1.19467
20230505021737405_FLZ-R0_snap.fits;9.82601;26502;10.339;0
20230505021837480_FLZ-R0_snap.fits;8.51237;26466.8;9.54593;0
20230505021937554_FLZ-R0_snap.fits;11.1344;26531.2;8.37602;0
20230505022037629_FLZ-R0_snap.fits;10.1898;26541.5;9.0394;0
20230505022211666_FLZ-R0_met.fits;10.1056;26500.5;39.3846;0.512
20230505022137704_FLZ-R0_snap.fits;9.20597;26453.6;10.9927;0
20230505022333928_FLZ-R0_met.fits;10.127;26510.7;25.227;0.341333
20230505022237778_FLZ-R0_snap.fits;10.0177;26449.2;10.3196;0
20230505022337853_FLZ-R0_snap.fits;9.52006;26469.7;8.56122;0
20230505022437928_FLZ-R0_snap.fits;9.67415;26500.5;7.69647;0
20230505022538002_FLZ-R0_snap.fits;11.2916;26531.2;7.31911;0
20230505022638077_FLZ-R0_snap.fits;8.32006;26526.9;8.94826;0
20230505022738152_FLZ-R0_snap.fits;11.9444;26504.9;10.1187;0
20230505022908946_FLZ-R0_met.fits;9.24935;26453.6;26.6871;0.170667
20230505022838226_FLZ-R0_snap.fits;10.4451;26478.5;8.18235;0
20230505022938301_FLZ-R0_snap.fits;9.92351;26462.4;8.33163;0
20230505023038376_FLZ-R0_snap.fits;9.06147;26484.4;10.1633;0
20230505023151250_FLZ-R0_met.fits;10.2913;26472.7;91.5204;0.682667
20230505023209512_FLZ-R0_met.fits;9.77797;26494.6;37.1545;0.512
20230505023138450_FLZ-R0_snap.fits;9.12927;26502;8.38694;0
20230505023238525_FLZ-R0_snap.fits;9.84125;26531.2;8.10935;0
20230505023338600_FLZ-R0_snap.fits;10.8564;26541.5;9.8195;0
20230505023438674_FLZ-R0_snap.fits;9.96589;26503.4;7.03927;0
20230505023542333_FLZ-R0_met.fits;9.47829;26459.5;25.1914;0.170667
20230505023538749_FLZ-R0_snap.fits;9.51136;26455.1;8.13145;0
20230505023638824_FLZ-R0_snap.fits;10.4747;26468.3;7.83252;0
20230505023738898_FLZ-R0_snap.fits;11.0357;26455.1;5.67803;0
20230505023838973_FLZ-R0_snap.fits;11.9349;26545.9;9.08126;0
20230505023939048_FLZ-R0_snap.fits;10.6006;26450.7;9.55713;0
20230505024126738_FLZ-R0_met.fits;9.53783;26535.6;31.5791;0.170667
20230505024039122_FLZ-R0_snap.fits;9.60667;26502;13.0227;0
20230505024139197_FLZ-R0_snap.fits;8.64672;26531.2;8.72021;0
20230505024315965_FLZ-R0_met.fits;10.2865;26525.4;22.0095;1.536
20230505024323645_FLZ-R0_met.fits;10.2403;26475.6;33.7354;0.512
20230505024239272_FLZ-R0_snap.fits;9.12117;26474.1;10.4985;0
20230505024419965_FLZ-R0_met.fits;9.89713;26475.6;22.0635;0.170667
20230505024426621_FLZ-R0_met.fits;10.9708;26496.1;34.4206;1.87733
20230505024339346_FLZ-R0_snap.fits;10.5485;26547.4;94.4447;0
20230505024431570_FLZ-R0_met.fits;9.20783;26547.4;24.0551;12.9707
20230505024501266_FLZ-R0_met.fits;11.0803;26452.1;31.4931;0.170667
20230505024439421_FLZ-R0_snap.fits;9.17474;26504.9;8.56441;0
20230505024539496_FLZ-R0_snap.fits;11.0719;26459.5;8.7827;0
20230505024639570_FLZ-R0_snap.fits;10.1127;26519.5;7.29366;0
20230505024817192_FLZ-R0_met.fits;9.35785;26449.2;122.337;0.512
20230505024739645_FLZ-R0_snap.fits;10.9281;26516.6;8.53465;0
20230505024839720_FLZ-R0_snap.fits;10.537;26513.7;9.88545;0
20230505024939794_FLZ-R0_snap.fits;9.00018;26480;9.06526;0
20230505025039869_FLZ-R0_snap.fits;9.45106;26466.8;8.72838;0
20230505025139944_FLZ-R0_snap.fits;10.0788;26487.3;8.53875;0
20230505025240018_FLZ-R0_snap.fits;9.37631;26496.1;8.4564;0
20230505025340093_FLZ-R0_snap.fits;9.68574;26469.7;7.61535;0
20230505025439656_FLZ-R0_met.fits;10.039;26481.4;48.8982;0.341333
20230505025500477_FLZ-R0_met.fits;9.46969;26491.7;19.547;0.170667
20230505025505256_FLZ-R0_met.fits;8.66846;26466.8;29.9514;0.341333
20230505025440168_FLZ-R0_snap.fits;10.4239;26547.4;8.70856;0
20230505025540242_FLZ-R0_snap.fits;9.69093;26452.1;7.96475;0
20230505025640317_FLZ-R0_snap.fits;10.3674;26493.2;6.28986;0
20230505025740392_FLZ-R0_snap.fits;8.54004;26459.5;9.48178;0
20230505025840466_FLZ-R0_snap.fits;10.9228;26541.5;8.02862;0
20230505025940541_FLZ-R0_snap.fits;10.0704;26455.1;9.42005;0
