# file name; noise; peak f.; mag.; duration
20230505050051794_FLZ-R0_met.fits;9.64131;26506.3;23.5301;0.170667
20230505050131218_FLZ-R0_met.fits;10.2315;26499;42.3825;0.512
20230505050049576_FLZ-R0_snap.fits;9.50734;26485.8;9.5185;0
20230505050149650_FLZ-R0_snap.fits;10.3274;26534.2;7.35479;0
20230505050249725_FLZ-R0_snap.fits;9.15664;26458;6.59799;0
20230505050403282_FLZ-R0_met.fits;10.6264;26515.1;100.9;0.341333
20230505050349800_FLZ-R0_snap.fits;9.10892;26474.1;8.56678;0
20230505050502504_FLZ-R0_met.fits;11.9611;26513.7;78.0354;0.341333
20230505050449874_FLZ-R0_snap.fits;10.2194;26534.2;7.81272;0
20230505050547901_FLZ-R0_met.fits;9.22894;26502;41.6187;0.170667
20230505050642173_FLZ-R0_met.fits;10.5674;26496.1;48.5708;0.170667
20230505050549949_FLZ-R0_snap.fits;8.65487;26545.9;7.78223;0
20230505050650024_FLZ-R0_snap.fits;10.7988;26540;9.69337;0
20230505050846077_FLZ-R0_met.fits;10.0788;26488.8;30.1343;0.170667
20230505050750098_FLZ-R0_snap.fits;12.0574;26494.6;11.4434;0
20230505050850173_FLZ-R0_snap.fits;11.6388;26497.6;8.20371;0
20230505050950248_FLZ-R0_snap.fits;9.22063;26499;6.48734;0
20230505051119506_FLZ-R0_met.fits;10.0099;26500.5;21.6534;0.170667
20230505051050322_FLZ-R0_snap.fits;9.52663;26534.2;9.58316;0
20230505051150397_FLZ-R0_snap.fits;8.6556;26450.7;8.96519;0
20230505051250472_FLZ-R0_snap.fits;10.6025;26528.3;7.3323;0
20230505051419218_FLZ-R0_met.fits;9.91232;26510.7;27.5501;0.170667
20230505051446354_FLZ-R0_met.fits;8.35918;26485.8;23.4192;0.170667
20230505051350546_FLZ-R0_snap.fits;9.51768;26477.1;8.69431;0
20230505051449938_FLZ-R0_met.fits;9.21035;26481.4;22.4419;0.682667
20230505051509906_FLZ-R0_met.fits;8.52282;26499;19.5281;16.0427
20230505051527826_FLZ-R0_met.fits;9.34573;26499;21.9584;1.36533
20230505051450621_FLZ-R0_snap.fits;8.28843;26538.6;11.08;0
20230505051615784_FLZ-R0_met.fits;9.43395;26496.1;24.7248;0.170667
20230505051550696_FLZ-R0_snap.fits;9.93879;26500.5;7.91944;0
20230505051650770_FLZ-R0_snap.fits;9.753;26484.4;8.82054;0
20230505051750845_FLZ-R0_snap.fits;9.79156;26522.5;9.0749;0
20230505051850920_FLZ-R0_snap.fits;10.0424;26510.7;8.14958;0
20230505052032808_FLZ-R0_met.fits;9.51085;26526.9;25.4738;0.170667
20230505051950994_FLZ-R0_snap.fits;12.3394;26531.2;8.07968;0
20230505052051069_FLZ-R0_snap.fits;9.00868;26468.3;7.47053;0
20230505052151144_FLZ-R0_snap.fits;8.05036;26523.9;7.53518;0
20230505052308626_FLZ-R0_met.fits;9.77824;26538.6;20.6759;2.90133
20230505052335933_FLZ-R0_met.fits;9.47571;26512.2;19.9906;1.19467
20230505052251218_FLZ-R0_snap.fits;8.9519;26518.1;32.6312;0
20230505052339688_FLZ-R0_met.fits;9.19881;26518.1;22.5821;15.36
20230505052351293_FLZ-R0_snap.fits;9.32371;26468.3;8.90078;0
20230505052451368_FLZ-R0_snap.fits;9.70065;26478.5;6.37359;0
20230505052551442_FLZ-R0_snap.fits;10.986;26531.2;9.06793;0
20230505052651517_FLZ-R0_snap.fits;7.50847;26466.8;7.85392;0
20230505052842450_FLZ-R0_met.fits;10.0103;26503.4;25.119;1.36533
20230505052751592_FLZ-R0_snap.fits;9.20789;26507.8;10.8852;0
20230505052851666_FLZ-R0_snap.fits;9.53987;26463.9;7.74812;0
20230505053013416_FLZ-R0_met.fits;9.22791;26512.2;25.3536;0.341333
20230505052951741_FLZ-R0_snap.fits;9.02304;26532.7;9.2971;0
20230505053104274_FLZ-R0_met.fits;9.06811;26502;27.2615;0.170667
20230505053108882_FLZ-R0_met.fits;9.66328;26493.2;19.4749;0.170667
20230505053129874_FLZ-R0_met.fits;9.84239;26488.8;45.2281;0.170667
20230505053138578_FLZ-R0_met.fits;9.10688;26523.9;67.5867;0.512
20230505053051816_FLZ-R0_snap.fits;10.2452;26504.9;10.0563;0
20230505053151890_FLZ-R0_snap.fits;10.2119;26529.8;8.99742;0
20230505053251965_FLZ-R0_snap.fits;9.98528;26503.4;8.08257;0
20230505053409960_FLZ-R0_met.fits;9.25885;26490.2;19.2871;1.024
20230505053352040_FLZ-R0_snap.fits;9.07273;26477.1;8.24099;0
20230505053452114_FLZ-R0_snap.fits;9.82095;26541.5;10.343;0
20230505053556114_FLZ-R0_met.fits;9.24213;26484.4;22.4237;0.170667
20230505053615570_FLZ-R0_met.fits;8.96329;26469.7;23.4695;1.024
20230505053622056_FLZ-R0_met.fits;10.0883;26465.3;21.8364;3.92533
20230505053552189_FLZ-R0_snap.fits;11.3575;26532.7;7.45435;0
20230505053652264_FLZ-R0_snap.fits;9.69457;26496.1;9.82526;0
20230505053752338_FLZ-R0_snap.fits;9.77444;26482.9;10.0524;0
20230505053914088_FLZ-R0_met.fits;9.07071;26484.4;20.9573;4.608
20230505053925864_FLZ-R0_met.fits;8.96516;26516.6;24.5436;0.170667
20230505053852413_FLZ-R0_snap.fits;9.96538;26477.1;9.05884;0
20230505054016893_FLZ-R0_met.fits;9.86109;26500.5;24.3746;0.170667
20230505053952488_FLZ-R0_snap.fits;11.086;26504.9;8.36279;0
20230505054108776_FLZ-R0_met.fits;10.1711;26487.3;27.7543;0.170667
20230505054052562_FLZ-R0_snap.fits;10.064;26472.7;8.11643;0
20230505054248786_FLZ-R0_met.fits;9.35397;26490.2;27.0244;0.170667
20230505054152637_FLZ-R0_snap.fits;9.83716;26481.4;7.29088;0
20230505054328381_FLZ-R0_met.fits;11.2569;26485.8;29.9509;0.170667
20230505054252712_FLZ-R0_snap.fits;10.1595;26547.4;11.0507;0
20230505054350056_FLZ-R0_met.fits;9.05172;26525.4;22.6323;0.170667
20230505054352786_FLZ-R0_snap.fits;9.64838;26519.5;6.69877;0
20230505054545938_FLZ-R0_met.fits;9.09316;26491.7;19.3125;0.170667
20230505054452861_FLZ-R0_snap.fits;9.90114;26509.3;7.04826;0
20230505054552936_FLZ-R0_snap.fits;9.45734;26459.5;8.96163;0
20230505054653010_FLZ-R0_snap.fits;11.1861;26540;6.0921;0
20230505054841384_FLZ-R0_met.fits;10.2454;26503.4;47.0184;0.341333
20230505054753085_FLZ-R0_snap.fits;8.18453;26491.7;7.99103;0
20230505054857426_FLZ-R0_met.fits;8.44278;26471.2;20.714;0.341333
20230505054853160_FLZ-R0_snap.fits;11.0932;26474.1;10.8041;0
20230505054953234_FLZ-R0_snap.fits;10.2836;26458;8.70229;0
20230505055100818_FLZ-R0_met.fits;9.9461;26468.3;39.4862;0.170667
20230505055130685_FLZ-R0_met.fits;10.1462;26504.9;23.62;0.170667
20230505055053309_FLZ-R0_snap.fits;9.65068;26459.5;7.82682;0
20230505055228541_FLZ-R0_met.fits;8.76755;26503.4;45.343;0.341333
20230505055153384_FLZ-R0_snap.fits;9.68917;26459.5;7.12319;0
20230505055253458_FLZ-R0_snap.fits;8.34488;26509.3;9.52446;0
20230505055444050_FLZ-R0_met.fits;9.53859;26516.6;21.4598;0.341333
20230505055448488_FLZ-R0_met.fits;9.26115;26471.2;29.6386;0.341333
20230505055353533_FLZ-R0_snap.fits;9.64648;26513.7;10.285;0
20230505055453608_FLZ-R0_snap.fits;8.00679;26534.2;6.13796;0
20230505055622013_FLZ-R0_met.fits;8.53936;26481.4;24.1773;0.341333
20230505055553682_FLZ-R0_snap.fits;9.6737;26522.5;9.13446;0
20230505055653757_FLZ-R0_snap.fits;10.1832;26510.7;7.24019;0
20230505055753832_FLZ-R0_snap.fits;8.78942;26458;8.34092;0
20230505055859538_FLZ-R0_met.fits;11.4304;26504.9;43.0597;0.341333
20230505055853906_FLZ-R0_snap.fits;9.54488;26509.3;8.61948;0
20230505055953981_FLZ-R0_snap.fits;9.89074;26471.2;6.71062;0
