# file name; noise; peak f.; mag.; duration
20230911075902958_SVAKOV-R12_met.fits;1.66777;26506.3;5.49738;0.170667
20230911075906713_SVAKOV-R12_met.fits;1.25015;26488.8;6.50236;0.341333
20230911080057988_SVAKOV-R12_met.fits;2.24083;26502;8.8843;0.682667
20230911080102084_SVAKOV-R12_met.fits;1.80277;26513.7;5.09381;0.170667
20230911080008324_SVAKOV-R12_snap.fits;1.84272;26503.4;1.39031;0
20230911080155673_SVAKOV-R12_met.fits;1.83468;26496.1;3.93377;0.341333
20230911080108398_SVAKOV-R12_snap.fits;1.7288;26534.2;1.97211;0
20230911080213593_SVAKOV-R12_met.fits;2.21051;26516.6;7.04207;0.341333
20230911080236462_SVAKOV-R12_met.fits;2.12487;26485.8;4.60304;0.170667
20230911080208473_SVAKOV-R12_snap.fits;1.88175;26510.7;1.718;0
20230911080308548_SVAKOV-R12_snap.fits;1.99631;26453.6;1.53392;0
20230911080408281_SVAKOV-R12_met.fits;1.81619;26507.8;4.02611;0.170667
20230911080408622_SVAKOV-R12_snap.fits;1.54245;26523.9;1.3642;0
20230911080520302_SVAKOV-R12_met.fits;1.54339;26497.6;6.12023;0.170667
20230911080551022_SVAKOV-R12_met.fits;1.7328;26488.8;27.344;0.512
20230911080601433_SVAKOV-R12_met.fits;2.16451;26499;10.2704;0.341333
20230911080508697_SVAKOV-R12_snap.fits;1.66995;26528.3;1.94211;0
20230911080628569_SVAKOV-R12_met.fits;1.66095;26503.4;7.76583;4.096
20230911080655364_SVAKOV-R12_met.fits;1.88339;26494.6;6.83663;0.512
20230911080702702_SVAKOV-R12_met.fits;1.86382;26497.6;4.13736;0.170667
20230911080608772_SVAKOV-R12_snap.fits;1.65369;26460.9;1.50302;0
20230911080708505_SVAKOV-R12_met.fits;1.82555;26488.8;5.02187;0.170667
20230911080708846_SVAKOV-R12_snap.fits;1.98621;26503.4;2.10333;0
20230911080805849_SVAKOV-R12_met.fits;1.96908;26490.2;10.0725;0.341333
20230911080822062_SVAKOV-R12_met.fits;1.89205;26513.7;5.62076;0.170667
20230911080808921_SVAKOV-R12_snap.fits;2.28007;26484.4;2.00268;0
20230911080920942_SVAKOV-R12_met.fits;1.72735;26487.3;8.41672;0.341333
20230911080929646_SVAKOV-R12_met.fits;2.11083;26507.8;4.93984;0.170667
20230911080908996_SVAKOV-R12_snap.fits;1.99274;26547.4;1.94506;0
20230911081019140_SVAKOV-R12_met.fits;1.97717;26488.8;5.39638;0.170667
20230911081009070_SVAKOV-R12_snap.fits;2.32179;26471.2;1.73455;0
20230911081111876_SVAKOV-R12_met.fits;1.88878;26487.3;4.14673;0.853333
20230911081109145_SVAKOV-R12_snap.fits;2.26811;26516.6;4.54854;0
20230911081207513_SVAKOV-R12_met.fits;2.26811;26516.6;4.54854;0.170667
20230911081209220_SVAKOV-R12_snap.fits;2.2822;26512.2;1.57056;0
20230911081344110_SVAKOV-R12_met.fits;2.11094;26526.9;6.85818;0.170667
20230911081400153_SVAKOV-R12_met.fits;2.21991;26474.1;5.55792;0.341333
20230911081309294_SVAKOV-R12_snap.fits;2.59768;26497.6;2.24007;0
20230911081414489_SVAKOV-R12_met.fits;2.41101;26494.6;5.80579;0.170667
20230911081409369_SVAKOV-R12_snap.fits;2.12286;26469.7;1.29336;0
20230911081509444_SVAKOV-R12_snap.fits;2.11329;26452.1;2.77681;0
20230911081648260_SVAKOV-R12_met.fits;2.07666;26487.3;5.53133;6.31467
20230911081609518_SVAKOV-R12_snap.fits;2.15857;26507.8;2.09467;0
20230911081715908_SVAKOV-R12_met.fits;1.99925;26518.1;4.00488;0.170667
20230911081752430_SVAKOV-R12_met.fits;1.81737;26506.3;13.6693;0.341333
20230911081709593_SVAKOV-R12_snap.fits;2.47445;26478.5;1.31054;0
20230911081810521_SVAKOV-R12_met.fits;2.29571;26494.6;7.0375;0.341333
20230911081809668_SVAKOV-R12_snap.fits;2.1916;26453.6;1.89174;0
20230911081937220_SVAKOV-R12_met.fits;1.83941;26507.8;8.53466;0.170667
20230911081940633_SVAKOV-R12_met.fits;2.40295;26499;13.925;0.853333
20230911081947972_SVAKOV-R12_met.fits;2.43837;26502;27.3742;0.512
20230911081909742_SVAKOV-R12_snap.fits;2.01813;26475.6;1.95555;0
20230911082009817_SVAKOV-R12_snap.fits;2.13237;26515.1;2.23703;0
20230911082109892_SVAKOV-R12_snap.fits;1.68558;26462.4;1.99677;0
20230911082239492_SVAKOV-R12_met.fits;2.00353;26481.4;4.43856;0.170667
20230911082209966_SVAKOV-R12_snap.fits;1.98048;26487.3;1.70785;0
20230911082310041_SVAKOV-R12_snap.fits;1.72337;26460.9;1.36339;0
20230911082410116_SVAKOV-R12_snap.fits;1.59765;26477.1;1.64445;0
20230911082521113_SVAKOV-R12_met.fits;1.99967;26497.6;5.50557;0.170667
20230911082510190_SVAKOV-R12_snap.fits;1.75663;26535.6;1.73966;0
20230911082610265_SVAKOV-R12_snap.fits;1.79388;26493.2;2.03618;0
20230911082710340_SVAKOV-R12_snap.fits;1.81983;26484.4;1.56604;0
20230911082811950_SVAKOV-R12_met.fits;1.90921;26497.6;4.60084;0.170667
20230911082815534_SVAKOV-R12_met.fits;1.67593;26496.1;4.82411;0.170667
20230911082820825_SVAKOV-R12_met.fits;1.92621;26506.3;4.11069;0.170667
20230911082810414_SVAKOV-R12_snap.fits;1.86941;26496.1;2.07813;0
20230911082915780_SVAKOV-R12_met.fits;2.02919;26502;4.69731;0.170667
20230911082940014_SVAKOV-R12_met.fits;2.10968;26522.5;8.22913;0.341333
20230911082910489_SVAKOV-R12_snap.fits;2.05944;26523.9;1.55526;0
20230911083010564_SVAKOV-R12_snap.fits;1.8227;26543;2.05844;0
20230911083129924_SVAKOV-R12_met.fits;1.75597;26509.3;13.2947;0.341333
20230911083132484_SVAKOV-R12_met.fits;2.07316;26513.7;8.4488;0.341333
20230911083110638_SVAKOV-R12_snap.fits;1.98556;26469.7;1.88098;0
20230911083239726_SVAKOV-R12_met.fits;1.93643;26502;4.13116;0.170667
20230911083210713_SVAKOV-R12_snap.fits;2.18353;26509.3;2.06247;0
20230911083310788_SVAKOV-R12_snap.fits;2.01081;26521;1.53453;0
20230911083410862_SVAKOV-R12_snap.fits;2.07333;26469.7;2.13066;0
20230911083533806_SVAKOV-R12_met.fits;2.00041;26490.2;4.04441;2.38933
20230911083606745_SVAKOV-R12_met.fits;1.98904;26480;9.80521;0.170667
20230911083510937_SVAKOV-R12_snap.fits;2.42877;26453.6;1.90923;0
20230911083611012_SVAKOV-R12_snap.fits;2.25224;26458;1.72649;0
20230911083711086_SVAKOV-R12_snap.fits;2.72713;26475.6;1.55267;0
20230911083811161_SVAKOV-R12_snap.fits;2.19781;26490.2;2.087;0
20230911083933252_SVAKOV-R12_met.fits;2.10279;26493.2;9.53204;0.341333
20230911083938201_SVAKOV-R12_met.fits;1.80339;26502;3.6331;0.170667
20230911083911236_SVAKOV-R12_snap.fits;2.23339;26488.8;2.07376;0
20230911084050393_SVAKOV-R12_met.fits;1.8723;26493.2;4.47536;0.170667
20230911084011310_SVAKOV-R12_snap.fits;2.05092;26525.4;1.83016;0
20230911084111385_SVAKOV-R12_snap.fits;1.96579;26525.4;2.26146;0
20230911084215385_SVAKOV-R12_met.fits;2.09905;26503.4;4.54636;0.170667
20230911084226137_SVAKOV-R12_met.fits;1.60716;26510.7;12.2159;0.341333
20230911084230745_SVAKOV-R12_met.fits;2.20356;26500.5;5.08389;0.341333
20230911084211460_SVAKOV-R12_snap.fits;1.69152;26532.7;1.90142;0
20230911084342425_SVAKOV-R12_met.fits;2.34761;26493.2;13.4632;0.341333
20230911084311534_SVAKOV-R12_snap.fits;2.05497;26512.2;2.40387;0
20230911084430724_SVAKOV-R12_met.fits;2.18299;26506.3;5.1951;0.341333
20230911084411609_SVAKOV-R12_snap.fits;1.43883;26534.2;1.79139;0
20230911084511684_SVAKOV-R12_snap.fits;1.94811;26521;1.42612;0
20230911084611758_SVAKOV-R12_snap.fits;1.70358;26456.5;1.61275;0
20230911084711833_SVAKOV-R12_snap.fits;2.11395;26525.4;1.75519;0
20230911084811908_SVAKOV-R12_snap.fits;1.94192;26518.1;1.74896;0
20230911084911982_SVAKOV-R12_snap.fits;1.89313;26465.3;1.347;0
20230911085037316_SVAKOV-R12_met.fits;2.18809;26510.7;5.92623;0.170667
20230911085012057_SVAKOV-R12_snap.fits;2.08574;26504.9;1.78529;0
20230911085112132_SVAKOV-R12_snap.fits;1.54464;26480;1.46362;0
20230911085212206_SVAKOV-R12_snap.fits;1.84892;26504.9;1.30965;0
20230911085313134_SVAKOV-R12_met.fits;1.9042;26490.2;9.43189;0.341333
20230911085348804_SVAKOV-R12_met.fits;1.841;26499;14.4525;0.341333
20230911085400750_SVAKOV-R12_met.fits;1.84283;26507.8;4.5527;0.341333
20230911085312281_SVAKOV-R12_snap.fits;1.88496;26534.2;1.70371;0
20230911085506628_SVAKOV-R12_met.fits;1.81144;26512.2;6.45777;1.87733
20230911085412356_SVAKOV-R12_snap.fits;1.8562;26480;1.9125;0
20230911085544686_SVAKOV-R12_met.fits;1.99667;26503.4;4.25157;0.170667
20230911085607385_SVAKOV-R12_met.fits;1.88475;26485.8;3.86741;0.341333
20230911085512430_SVAKOV-R12_snap.fits;1.85218;26531.2;2.29369;0
20230911085612505_SVAKOV-R12_snap.fits;1.95084;26543;1.9753;0
20230911085755417_SVAKOV-R12_met.fits;1.97853;26499;4.1993;0.341333
20230911085712580_SVAKOV-R12_snap.fits;2.12099;26493.2;1.82908;0
20230911085838084_SVAKOV-R12_met.fits;1.82016;26512.2;16.984;0.341333
20230911085812654_SVAKOV-R12_snap.fits;2.01702;26545.9;1.79933;0
20230911085912729_SVAKOV-R12_snap.fits;1.84919;26459.5;1.95685;0
