# file name; noise; peak f.; mag.; duration
20201231010129605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231010309616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231010449626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231010629637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231010809648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231010949658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011129669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011309680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011449690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011629701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011809712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231011949722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012129733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012309744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012449754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012629765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012809776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231012949786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013129797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013309808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013449818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013629829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013809840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231013949850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014129861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014309872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014449882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014629893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014809904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231014949914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015129925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015309936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015449946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015629957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015809968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231015949978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
