# file name; noise; peak f.; mag.; duration
20201231140134597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231140314608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231140454618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231140634629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231140814640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231140954650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141134661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141314672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141454682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141634693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141814704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231141954714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142134725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142314736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142454746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142634757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142814768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231142954778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143134789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143314800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143454810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143634821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143814832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231143954842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144134853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144314864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144454874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144634885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144814896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231144954906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145134917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145314928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145454938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145634949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145814960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231145954970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
