# file name; noise; peak f.; mag.; duration
20201231030130373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231030310384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231030450394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231030630405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231030810416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231030950426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031130437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031310448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031450458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031630469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031810480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231031950490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032130501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032310512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032450522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032630533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032810544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231032950554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033130565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033310576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033450586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033630597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033810608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231033950618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034130629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034310640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034450650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034630661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034810672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231034950682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035130693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035310704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035450714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035630725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035810736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231035950746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
