# file name; noise; peak f.; mag.; duration
20201231170135749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231170315760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231170455770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231170635781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231170815792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231170955802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171135813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171315824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171455834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171635845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171815856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231171955866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172135877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172315888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172455898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172635909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172815920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231172955930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173135941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173315952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173455962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173635973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173815984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231173955994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174136005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174316016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174456026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174636037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174816048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231174956058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175136069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175316080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175456090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175636101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175816112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231175956122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
