# file name; noise; peak f.; mag.; duration
20201231080132293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231080312304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231080452314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231080632325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231080812336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231080952346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081132357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081312368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081452378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081632389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081812400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231081952410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082132421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082312432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082452442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082632453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082812464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231082952474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083132485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083312496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083452506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083632517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083812528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231083952538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084132549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084312560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084452570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084632581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084812592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231084952602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085132613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085312624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085452634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085632645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085812656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231085952666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
