# file name; noise; peak f.; mag.; duration
20201231020129989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231020310000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231020450010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231020630021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231020810032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231020950042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021130053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021310064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021450074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021630085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021810096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231021950106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022130117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022310128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022450138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022630149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022810160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231022950170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023130181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023310192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023450202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023630213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023810224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231023950234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024130245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024310256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024450266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024630277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024810288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231024950298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025130309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025310320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025450330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025630341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025810352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231025950362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
