# file name; noise; peak f.; mag.; duration
20201231200136901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231200316912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231200456922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231200636933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231200816944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231200956954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201136965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201316976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201456986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201636997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201817008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231201957018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202137029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202317040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202457050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202637061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202817072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231202957082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203137093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203317104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203457114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203637125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203817136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231203957146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204137157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204317168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204457178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204637189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204817200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231204957210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205137221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205317232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205457242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205637253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205817264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231205957274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
