# file name; noise; peak f.; mag.; duration
20201231070131909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231070311920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231070451930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231070631941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231070811952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231070951962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071131973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071311984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071451994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071632005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071812016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231071952026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072132037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072312048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072452058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072632069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072812080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231072952090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073132101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073312112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073452122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073632133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073812144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231073952154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074132165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074312176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074452186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074632197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074812208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231074952218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075132229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075312240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075452250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075632261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075812272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231075952282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
