# file name; noise; peak f.; mag.; duration
20201231120133829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231120313840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231120453850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231120633861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231120813872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231120953882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121133893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121313904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121453914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121633925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121813936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231121953946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122133957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122313968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122453978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122633989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122814000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231122954010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123134021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123314032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123454042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123634053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123814064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231123954074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124134085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124314096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124454106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124634117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124814128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231124954138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125134149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125314160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125454170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125634181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125814192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231125954202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
