# file name; noise; peak f.; mag.; duration
20201231090132677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231090312688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231090452698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231090632709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231090812720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231090952730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091132741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091312752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091452762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091632773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091812784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231091952794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092132805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092312816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092452826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092632837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092812848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231092952858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093132869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093312880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093452890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093632901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093812912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231093952922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094132933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094312944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094452954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094632965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094812976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231094952986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095132997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095313008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095453018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095633029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095813040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231095953050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
