# file name; noise; peak f.; mag.; duration
20201231110133445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231110313456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231110453466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231110633477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231110813488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231110953498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111133509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111313520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111453530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111633541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111813552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231111953562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112133573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112313584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112453594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112633605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112813616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231112953626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113133637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113313648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113453658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113633669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113813680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231113953690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114133701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114313712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114453722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114633733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114813744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231114953754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115133765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115313776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115453786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115633797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115813808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231115953818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
