# file name; noise; peak f.; mag.; duration
20201231040130757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231040310768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231040450778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231040630789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231040810800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231040950810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041130821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041310832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041450842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041630853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041810864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231041950874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042130885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042310896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042450906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042630917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042810928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231042950938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043130949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043310960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043450970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043630981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043810992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231043951002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044131013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044311024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044451034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044631045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044811056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231044951066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045131077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045311088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045451098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045631109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045811120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201231045951130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
