#timestamp,LO_Frequency,Hit,Temp,Hum 
1478455215.9,286047002.0,N,0.0,0.0
1478455235.7,286047008.9,N,0.0,0.0
1478455255.5,286047004.4,N,0.0,0.0
1478455275.3,286047001.8,N,0.0,0.0
1478455295.2,286047001.6,N,0.0,0.0
1478455315.0,286047003.2,N,0.0,0.0
1478455315.9,286047003.2,N,0.0,0.0
1478455335.7,286046996.5,N,0.0,0.0
1478455355.6,286047003.3,N,0.0,0.0
1478455375.4,286047003.9,N,0.0,0.0
1478455395.2,286047002.5,N,0.0,0.0
1478455415.1,286047002.3,N,0.0,0.0
1478455416.0,286047002.3,N,0.0,0.0
1478455435.8,286047000.1,N,0.0,0.0
1478455455.6,286047001.4,N,0.0,0.0
1478455475.5,286047003.6,N,0.0,0.0
1478455495.3,286047004.3,N,0.0,0.0
1478455515.1,286047004.3,N,0.0,0.0
1478455535.9,286047003.7,N,0.0,0.0
1478455555.7,286047005.8,N,0.0,0.0
1478455575.5,286047002.7,N,0.0,0.0
1478455595.4,286047005.7,N,0.0,0.0
1478455615.2,286047004.3,N,0.0,0.0
1478455635.0,286047007.5,N,0.0,0.0
1478455635.9,286047007.5,N,0.0,0.0
1478455655.8,286047003.6,N,0.0,0.0
1478455675.6,286047003.6,N,0.0,0.0
1478455695.4,286047003.2,N,0.0,0.0
1478455715.2,286047005.9,N,0.0,0.0
1478455735.1,286047002.3,N,0.0,0.0
1478455736.0,286047002.3,N,0.0,0.0
1478455755.8,286047002.2,N,0.0,0.0
1478455775.6,286047003.2,N,0.0,0.0
1478455795.5,286047003.9,N,0.0,0.0
1478455815.3,286047001.3,N,0.0,0.0
1478455835.1,286047002.1,N,0.0,0.0
1478455855.9,286047001.6,N,0.0,0.0
1478455875.7,286047001.7,N,0.0,0.0
1478455895.5,286047001.8,N,0.0,0.0
1478455915.4,286047001.5,N,0.0,0.0
1478455935.2,286047001.8,N,0.0,0.0
1478455955.0,286047002.6,N,0.0,0.0
1478455955.9,286047002.6,N,0.0,0.0
1478455975.8,286047002.8,N,0.0,0.0
1478455995.6,286047006.4,N,0.0,0.0
1478456015.4,286047006.0,N,0.0,0.0
1478456035.3,286047003.1,N,0.0,0.0
1478456055.1,286047035.3,Y,0.0,0.0
1478456075.8,286047034.5,Y,0.0,0.0
1478456095.7,286047032.5,Y,0.0,0.0
1478456115.5,286047031.0,Y,0.0,0.0
1478456135.4,286047028.9,Y,0.0,0.0
1478456155.2,286046529.4,Y,0.0,0.0
1478456175.0,286046526.5,Y,0.0,0.0
1478456176.0,286046526.5,Y,0.0,0.0
1478456195.8,286046529.2,Y,0.0,0.0
1478456215.6,286046530.0,Y,0.0,0.0
1478456235.5,286046533.1,Y,0.0,0.0
1478456255.3,286046537.4,Y,0.0,0.0
1478456275.2,286046543.8,Y,0.0,0.0
1478456295.9,286046551.9,Y,0.0,0.0
1478456315.7,286046563.9,Y,0.0,0.0
1478456335.6,286046574.8,Y,0.0,0.0
1478456355.4,286046794.9,N,0.0,0.0
1478456375.2,286046796.2,N,0.0,0.0
1478456395.1,286046793.9,N,0.0,0.0
1478456396.0,286046793.9,N,0.0,0.0
1478456415.8,286046794.2,N,0.0,0.0
1478456435.6,286046794.4,N,0.0,0.0
1478456455.5,286046792.3,N,0.0,0.0
1478456475.3,286046794.8,N,0.0,0.0
1478456495.1,286046794.2,N,0.0,0.0
1478456515.9,286047303.2,Y,0.0,0.0
1478456535.7,286047320.0,Y,0.0,0.0
1478456555.6,286047338.6,Y,0.0,0.0
1478456575.4,286047079.7,N,0.0,0.0
1478456595.2,286047349.7,Y,0.0,0.0
1478456615.1,286047355.3,Y,0.0,0.0
1478456616.0,286047355.3,Y,0.0,0.0
1478456635.8,286047388.7,Y,0.0,0.0
1478456655.6,286047136.3,N,0.0,0.0
1478456675.5,286047136.1,N,0.0,0.0
1478456695.3,286047140.3,N,0.0,0.0
1478456715.1,286047137.7,N,0.0,0.0
1478456735.9,286047391.8,Y,0.0,0.0
1478456755.7,286047032.6,N,0.0,0.0
1478456775.5,286047031.2,N,0.0,0.0
1478456795.4,286047040.6,N,0.0,0.0
1478456815.2,286047016.3,N,0.0,0.0
1478456835.0,286047016.0,N,0.0,0.0
1478456835.9,286047016.0,N,0.0,0.0
1478456855.8,286047015.1,N,0.0,0.0
1478456875.6,286047014.0,N,0.0,0.0
1478456895.4,286047005.7,N,0.0,0.0
1478456915.3,286047003.5,N,0.0,0.0
1478456935.1,286047002.5,N,0.0,0.0
1478456955.8,286047001.4,N,0.0,0.0
1478456975.7,286047003.6,N,0.0,0.0
1478456995.5,286047003.8,N,0.0,0.0
1478457015.3,286044788.2,Y,0.0,0.0
1478457035.2,286046998.2,N,0.0,0.0
1478457055.9,286046992.6,N,0.0,0.0
1478457075.7,286046984.1,N,0.0,0.0
1478457095.6,286046981.2,N,0.0,0.0
1478457115.4,286046983.1,N,0.0,0.0
1478457135.2,286046982.4,N,0.0,0.0
1478457155.1,286046982.5,N,0.0,0.0
1478457156.0,286046982.5,N,0.0,0.0
1478457175.8,286046984.9,N,0.0,0.0
1478457195.6,286046984.8,N,0.0,0.0
1478457215.5,286046985.0,N,0.0,0.0
1478457235.3,286047183.6,N,0.0,0.0
1478457255.1,286047068.5,N,0.0,0.0
1478457275.8,286047118.1,N,0.0,0.0
1478457295.7,286047119.8,N,0.0,0.0
1478457315.5,286047120.4,N,0.0,0.0
1478457335.3,286047121.8,N,0.0,0.0
1478457355.2,286047182.7,N,0.0,0.0
1478457375.0,286047119.8,N,0.0,0.0
1478457375.9,286047119.8,N,0.0,0.0
1478457395.7,286047121.8,N,0.0,0.0
1478457415.6,286047182.1,N,0.0,0.0
1478457435.4,286047125.7,N,0.0,0.0
1478457455.2,286047125.3,N,0.0,0.0
1478457475.1,286047120.1,N,0.0,0.0
1478457476.0,286047120.1,N,0.0,0.0
1478457495.8,286047186.6,N,0.0,0.0
1478457515.6,286047186.3,N,0.0,0.0
1478457535.5,286047129.1,N,0.0,0.0
1478457555.3,286047187.2,N,0.0,0.0
1478457575.1,286047189.0,N,0.0,0.0
1478457595.9,286047189.0,N,0.0,0.0
1478457615.7,286047188.5,N,0.0,0.0
1478457635.5,286047191.1,N,0.0,0.0
1478457655.4,286047192.9,N,0.0,0.0
1478457675.2,286047191.7,N,0.0,0.0
1478457695.0,286047192.4,N,0.0,0.0
1478457695.9,286047192.4,N,0.0,0.0
1478457715.8,286047193.7,N,0.0,0.0
1478457735.6,286047194.6,N,0.0,0.0
1478457755.4,286047192.2,N,0.0,0.0
1478457775.2,286047192.5,N,0.0,0.0
1478457795.1,286047192.1,N,0.0,0.0
1478457796.0,286047192.1,N,0.0,0.0
1478457815.8,286047194.7,N,0.0,0.0
1478457835.6,286047194.0,N,0.0,0.0
1478457855.5,286047193.3,N,0.0,0.0
1478457875.3,286047196.2,N,0.0,0.0
1478457895.1,286047195.1,N,0.0,0.0
1478457915.9,286047197.1,N,0.0,0.0
1478457935.7,286047198.4,N,0.0,0.0
1478457955.5,286047200.0,N,0.0,0.0
1478457975.4,286047144.6,N,0.0,0.0
1478457995.2,286047202.0,N,0.0,0.0
1478458015.0,286047201.4,N,0.0,0.0
1478458015.9,286047201.4,N,0.0,0.0
1478458035.8,286047201.8,N,0.0,0.0
1478458055.6,286047328.4,N,0.0,0.0
1478458075.4,286047328.5,N,0.0,0.0
1478458095.3,286047327.6,N,0.0,0.0
1478458115.1,286047325.8,N,0.0,0.0
1478458116.0,286047325.8,N,0.0,0.0
1478458135.8,286047325.8,N,0.0,0.0
1478458155.7,286047142.6,N,0.0,0.0
1478458175.5,286047142.6,N,0.0,0.0
1478458195.3,286047141.1,N,0.0,0.0
1478458215.2,286047142.6,N,0.0,0.0
1478458235.9,286047129.4,N,0.0,0.0
1478458255.7,286047133.8,N,0.0,0.0
1478458275.5,286047132.7,N,0.0,0.0
1478458295.4,286047133.3,N,0.0,0.0
1478458315.2,286047117.1,N,0.0,0.0
1478458335.0,286047109.8,N,0.0,0.0
1478458335.9,286047109.8,N,0.0,0.0
1478458355.8,286047105.1,N,0.0,0.0
1478458375.6,286047121.9,N,0.0,0.0
1478458395.4,286047095.1,N,0.0,0.0
1478458415.3,286047094.6,N,0.0,0.0
1478458435.1,286047095.3,N,0.0,0.0
1478458455.8,286047094.1,N,0.0,0.0
1478458475.7,286047095.4,N,0.0,0.0
1478458495.5,286047094.7,N,0.0,0.0
1478458515.3,286047092.9,N,0.0,0.0
1478458535.2,286047161.0,N,0.0,0.0
1478458555.9,286047240.4,N,0.0,0.0
1478458575.7,286047240.2,N,0.0,0.0
1478458595.6,286047240.3,N,0.0,0.0
1478458615.4,286047239.9,N,0.0,0.0
1478458635.2,286047239.9,N,0.0,0.0
1478458655.1,286047244.3,N,0.0,0.0
1478458656.0,286047244.3,N,0.0,0.0
1478458675.8,286047241.5,N,0.0,0.0
1478458695.6,286047241.5,N,0.0,0.0
1478458715.5,286047241.3,N,0.0,0.0
1478458735.3,286047241.7,N,0.0,0.0
1478458755.1,286047243.8,N,0.0,0.0
1478458775.9,286047245.5,N,0.0,0.0
1478458795.7,286047243.3,N,0.0,0.0
