#timestamp,LO_Frequency,Hit,Temp,Hum 
1478394015.8,286047000.6,N,0.0,0.0
1478394035.7,286047000.5,N,0.0,0.0
1478394055.5,286046999.5,N,0.0,0.0
1478394075.3,286046999.2,N,0.0,0.0
1478394095.2,286046998.7,N,0.0,0.0
1478394115.9,286046999.2,N,0.0,0.0
1478394135.7,286046997.3,N,0.0,0.0
1478394155.6,286046997.1,N,0.0,0.0
1478394175.4,286046999.2,N,0.0,0.0
1478394195.2,286046997.6,N,0.0,0.0
1478394215.1,286046997.0,N,0.0,0.0
1478394216.0,286046997.0,N,0.0,0.0
1478394235.8,286046998.3,N,0.0,0.0
1478394255.6,286046999.3,N,0.0,0.0
1478394275.5,286047001.0,N,0.0,0.0
1478394295.3,286047002.5,N,0.0,0.0
1478394315.1,286046999.9,N,0.0,0.0
1478394335.8,286047000.0,N,0.0,0.0
1478394355.7,286047004.1,N,0.0,0.0
1478394375.5,286047001.3,N,0.0,0.0
1478394395.3,286047001.7,N,0.0,0.0
1478394415.2,286047001.7,N,0.0,0.0
1478394435.9,286047004.4,N,0.0,0.0
1478394455.7,286047002.6,N,0.0,0.0
1478394475.6,286047001.9,N,0.0,0.0
1478394495.4,286047004.0,N,0.0,0.0
1478394515.2,286047003.1,N,0.0,0.0
1478394535.1,286047004.1,N,0.0,0.0
1478394536.0,286047004.1,N,0.0,0.0
1478394555.8,286047003.6,N,0.0,0.0
1478394575.6,286047004.0,N,0.0,0.0
1478394595.5,286047004.4,N,0.0,0.0
1478394615.3,286047004.2,N,0.0,0.0
1478394635.1,286047004.2,N,0.0,0.0
1478394655.9,286047001.5,N,0.0,0.0
1478394675.7,286047003.8,N,0.0,0.0
1478394695.5,286047001.8,N,0.0,0.0
1478394715.3,286047001.3,N,0.0,0.0
1478394735.2,286047003.0,N,0.0,0.0
1478394755.0,286047004.2,N,0.0,0.0
1478394755.9,286047004.2,N,0.0,0.0
1478394775.7,286047003.6,N,0.0,0.0
1478394795.6,286047005.6,N,0.0,0.0
1478394815.4,286047004.7,N,0.0,0.0
1478394835.2,286047005.4,N,0.0,0.0
1478394855.1,286047005.9,N,0.0,0.0
1478394856.0,286047005.9,N,0.0,0.0
1478394875.8,286047005.9,N,0.0,0.0
1478394895.6,286047005.4,N,0.0,0.0
1478394915.5,286047005.5,N,0.0,0.0
1478394935.3,286047002.9,N,0.0,0.0
1478394955.1,286047005.8,N,0.0,0.0
1478394975.9,286047005.7,N,0.0,0.0
1478394995.7,286047006.0,N,0.0,0.0
1478395015.5,286047004.7,N,0.0,0.0
1478395035.4,286047005.3,N,0.0,0.0
1478395055.2,286047005.3,N,0.0,0.0
1478395075.0,286047006.8,N,0.0,0.0
1478395075.9,286047006.8,N,0.0,0.0
1478395095.8,286047005.0,N,0.0,0.0
1478395115.6,286047006.5,N,0.0,0.0
1478395135.4,286047004.7,N,0.0,0.0
1478395155.3,286047004.6,N,0.0,0.0
1478395175.1,286047002.9,N,0.0,0.0
1478395176.0,286047002.9,N,0.0,0.0
1478395195.8,286047002.9,N,0.0,0.0
1478395215.6,286047008.0,N,0.0,0.0
1478395235.5,286047005.9,N,0.0,0.0
1478395255.3,286047001.7,N,0.0,0.0
1478395275.1,286047004.1,N,0.0,0.0
1478395295.9,286047003.0,N,0.0,0.0
1478395315.7,286047005.1,N,0.0,0.0
1478395335.5,286047007.6,N,0.0,0.0
1478395355.4,286047005.3,N,0.0,0.0
1478395375.2,286047007.6,N,0.0,0.0
1478395395.0,286047004.5,N,0.0,0.0
1478395395.9,286047004.5,N,0.0,0.0
1478395415.8,286047007.1,N,0.0,0.0
1478395435.6,286047007.2,N,0.0,0.0
1478395455.4,286047006.3,N,0.0,0.0
1478395475.3,286047004.9,N,0.0,0.0
1478395495.1,286047004.9,N,0.0,0.0
1478395496.0,286047004.9,N,0.0,0.0
1478395515.8,286047007.4,N,0.0,0.0
1478395535.7,286047006.4,N,0.0,0.0
1478395555.5,286047008.8,N,0.0,0.0
1478395575.3,286047006.1,N,0.0,0.0
1478395595.2,286047006.7,N,0.0,0.0
1478395615.9,286047006.8,N,0.0,0.0
1478395635.7,286047006.7,N,0.0,0.0
1478395655.5,286047009.1,N,0.0,0.0
1478395675.4,286047009.1,N,0.0,0.0
1478395695.2,286047008.8,N,0.0,0.0
1478395715.0,286047008.5,N,0.0,0.0
1478395715.9,286047008.5,N,0.0,0.0
1478395735.8,286047009.1,N,0.0,0.0
1478395755.6,286047009.2,N,0.0,0.0
1478395775.4,286047008.6,N,0.0,0.0
1478395795.3,286047008.4,N,0.0,0.0
1478395815.1,286047009.2,N,0.0,0.0
1478395835.8,286047006.4,N,0.0,0.0
1478395855.7,286047009.2,N,0.0,0.0
1478395875.5,286047008.7,N,0.0,0.0
1478395895.3,286047010.3,N,0.0,0.0
1478395915.2,286047010.6,N,0.0,0.0
1478395935.9,286047006.5,N,0.0,0.0
1478395955.7,286047008.6,N,0.0,0.0
1478395975.6,286047010.8,N,0.0,0.0
1478395995.4,286047010.5,N,0.0,0.0
1478396015.2,286047012.1,N,0.0,0.0
1478396035.1,286047010.9,N,0.0,0.0
1478396036.0,286047010.9,N,0.0,0.0
1478396055.8,286047011.5,N,0.0,0.0
1478396075.6,286046997.6,N,0.0,0.0
1478396095.4,286046997.3,N,0.0,0.0
1478396115.3,286046997.0,N,0.0,0.0
1478396135.1,286046997.6,N,0.0,0.0
1478396155.8,286046995.4,N,0.0,0.0
1478396175.7,286046996.0,N,0.0,0.0
1478396195.5,286047010.3,N,0.0,0.0
1478396215.3,286047007.8,N,0.0,0.0
1478396235.2,286047006.2,N,0.0,0.0
1478396255.9,286047008.1,N,0.0,0.0
1478396275.7,286047128.8,Y,0.0,0.0
1478396295.6,286047012.2,N,0.0,0.0
1478396315.4,286047009.3,N,0.0,0.0
1478396335.2,286047013.6,N,0.0,0.0
1478396355.1,286047011.1,N,0.0,0.0
1478396356.0,286047011.1,N,0.0,0.0
1478396375.8,286047012.2,N,0.0,0.0
1478396395.6,286047007.7,N,0.0,0.0
1478396415.5,286047012.4,N,0.0,0.0
1478396435.3,286047012.4,N,0.0,0.0
1478396455.1,286047011.0,N,0.0,0.0
1478396475.9,286047013.3,N,0.0,0.0
1478396495.7,286047012.2,N,0.0,0.0
1478396515.5,286047011.5,N,0.0,0.0
1478396535.4,286047013.8,N,0.0,0.0
1478396555.2,286047012.5,N,0.0,0.0
1478396575.0,286047013.1,N,0.0,0.0
1478396575.9,286047013.1,N,0.0,0.0
1478396595.8,286047013.2,N,0.0,0.0
1478396615.6,286047015.2,N,0.0,0.0
1478396635.4,286047015.3,N,0.0,0.0
1478396655.2,286047014.2,N,0.0,0.0
1478396675.1,286047012.7,N,0.0,0.0
1478396676.0,286047012.7,N,0.0,0.0
1478396695.8,286047013.3,N,0.0,0.0
1478396715.6,286047014.0,N,0.0,0.0
1478396735.5,286047011.6,N,0.0,0.0
1478396755.3,286047013.6,N,0.0,0.0
1478396775.1,286047013.4,N,0.0,0.0
1478396795.9,286047012.1,N,0.0,0.0
1478396815.7,286047009.9,N,0.0,0.0
1478396835.5,286047012.0,N,0.0,0.0
1478396855.4,286047013.5,N,0.0,0.0
1478396875.2,286047098.7,Y,0.0,0.0
1478396895.0,286047094.6,Y,0.0,0.0
1478396896.0,286047094.6,Y,0.0,0.0
1478396915.8,286047089.8,Y,0.0,0.0
1478396935.6,286047086.8,Y,0.0,0.0
1478396955.5,286047083.8,Y,0.0,0.0
1478396975.3,286047081.1,Y,0.0,0.0
1478396995.2,286047073.9,Y,0.0,0.0
1478397015.9,286047069.8,Y,0.0,0.0
1478397035.7,286047063.7,Y,0.0,0.0
1478397055.6,286047059.4,Y,0.0,0.0
1478397075.4,286047054.1,N,0.0,0.0
1478397095.2,286047054.6,N,0.0,0.0
1478397115.1,286047056.3,N,0.0,0.0
1478397116.0,286047056.3,N,0.0,0.0
1478397135.8,286047055.8,N,0.0,0.0
1478397155.6,286047056.2,N,0.0,0.0
1478397175.5,286047058.6,N,0.0,0.0
1478397195.3,286047057.9,N,0.0,0.0
1478397215.1,286047058.4,N,0.0,0.0
1478397235.9,286047058.1,N,0.0,0.0
1478397255.7,286047055.3,N,0.0,0.0
1478397275.5,286047057.1,N,0.0,0.0
1478397295.4,286047056.8,N,0.0,0.0
1478397315.2,286047056.8,N,0.0,0.0
1478397335.0,286047052.5,N,0.0,0.0
1478397335.9,286047052.5,N,0.0,0.0
1478397355.8,286047053.0,N,0.0,0.0
1478397375.6,286047056.6,N,0.0,0.0
1478397395.4,286047056.5,N,0.0,0.0
1478397415.3,286047056.0,N,0.0,0.0
1478397435.1,286047058.4,N,0.0,0.0
1478397436.0,286047058.4,N,0.0,0.0
1478397455.8,286047057.8,N,0.0,0.0
1478397475.7,286047060.1,N,0.0,0.0
1478397495.5,286047059.8,N,0.0,0.0
1478397515.3,286047057.4,N,0.0,0.0
1478397535.1,286047057.9,N,0.0,0.0
1478397555.9,286041181.0,Y,0.0,0.0
1478397575.7,286046962.0,N,0.0,0.0
1478397595.5,286046961.5,N,0.0,0.0
