#timestamp,LO_Frequency,Hit,Temp,Hum 
1478466015.3,286047019.7,N,0.0,0.0
1478466035.1,286047019.3,N,0.0,0.0
1478466055.9,286047020.4,N,0.0,0.0
1478466075.7,286047019.1,N,0.0,0.0
1478466095.5,286047023.1,N,0.0,0.0
1478466115.4,286047021.7,N,0.0,0.0
1478466135.2,286047019.3,N,0.0,0.0
1478466155.0,286047020.6,N,0.0,0.0
1478466155.9,286047020.6,N,0.0,0.0
1478466175.8,286047020.9,N,0.0,0.0
1478466195.6,286047020.7,N,0.0,0.0
1478466215.5,286047023.2,N,0.0,0.0
1478466235.3,286047023.3,N,0.0,0.0
1478466255.1,286047018.9,N,0.0,0.0
1478466275.9,286047021.2,N,0.0,0.0
1478466295.7,286047023.5,N,0.0,0.0
1478466315.5,286047022.3,N,0.0,0.0
1478466335.4,286047022.4,N,0.0,0.0
1478466355.2,286047022.3,N,0.0,0.0
1478466375.0,286047023.0,N,0.0,0.0
1478466375.9,286047023.0,N,0.0,0.0
1478466395.8,286047021.0,N,0.0,0.0
1478466415.6,286047021.0,N,0.0,0.0
1478466435.5,286047022.9,N,0.0,0.0
1478466455.3,286047025.0,N,0.0,0.0
1478466475.1,286047026.7,N,0.0,0.0
1478466495.9,286047026.5,N,0.0,0.0
1478466515.7,286047025.5,N,0.0,0.0
1478466535.5,286047025.5,N,0.0,0.0
1478466555.4,286047024.1,N,0.0,0.0
1478466575.2,286047026.8,N,0.0,0.0
1478466595.0,286047028.2,N,0.0,0.0
1478466595.9,286047028.2,N,0.0,0.0
1478466615.8,286047027.3,N,0.0,0.0
1478466635.6,286047027.9,N,0.0,0.0
1478466655.4,286047028.2,N,0.0,0.0
1478466675.3,286047026.2,N,0.0,0.0
1478466695.1,286047027.9,N,0.0,0.0
1478466715.9,286047025.9,N,0.0,0.0
1478466735.7,286047028.8,N,0.0,0.0
1478466755.5,286047029.3,N,0.0,0.0
1478466775.4,286047025.8,N,0.0,0.0
1478466795.2,286047026.9,N,0.0,0.0
1478466815.0,286047029.4,N,0.0,0.0
1478466815.9,286047029.4,N,0.0,0.0
1478466835.8,286047025.7,N,0.0,0.0
1478466855.6,286047028.0,N,0.0,0.0
1478466875.4,286047026.6,N,0.0,0.0
1478466895.3,286047027.2,N,0.0,0.0
1478466915.1,286047027.0,N,0.0,0.0
1478466935.9,286047027.4,N,0.0,0.0
1478466955.7,286047028.3,N,0.0,0.0
1478466975.5,286047030.0,N,0.0,0.0
1478466995.4,286047028.7,N,0.0,0.0
1478467015.2,286047029.1,N,0.0,0.0
1478467035.0,286047029.9,N,0.0,0.0
1478467035.9,286047029.9,N,0.0,0.0
1478467055.8,286047029.3,N,0.0,0.0
1478467075.6,286047027.1,N,0.0,0.0
1478467095.4,286047022.7,N,0.0,0.0
1478467115.3,286047024.4,N,0.0,0.0
1478467135.1,286047026.4,N,0.0,0.0
1478467155.8,286047025.5,N,0.0,0.0
1478467175.7,286047027.7,N,0.0,0.0
1478467195.5,286047029.4,N,0.0,0.0
1478467215.3,286047083.5,N,0.0,0.0
1478467235.2,286047029.3,N,0.0,0.0
1478467255.0,286047027.9,N,0.0,0.0
1478467255.9,286047027.9,N,0.0,0.0
1478467275.8,286047030.0,N,0.0,0.0
1478467295.6,286047029.1,N,0.0,0.0
1478467315.4,286047030.0,N,0.0,0.0
1478467335.3,286047023.8,N,0.0,0.0
1478467355.1,286047025.9,N,0.0,0.0
1478467375.8,286047025.9,N,0.0,0.0
1478467395.7,286047030.1,N,0.0,0.0
1478467415.5,286047028.7,N,0.0,0.0
1478467435.3,286047027.3,N,0.0,0.0
1478467455.2,286047029.5,N,0.0,0.0
1478467475.0,286047029.3,N,0.0,0.0
1478467475.9,286047029.3,N,0.0,0.0
1478467495.8,286047030.0,N,0.0,0.0
1478467515.6,286047027.6,N,0.0,0.0
1478467535.4,286047028.3,N,0.0,0.0
1478467555.3,286047025.7,N,0.0,0.0
1478467575.1,286047025.4,N,0.0,0.0
1478467576.0,286047025.4,N,0.0,0.0
1478467595.8,286047029.5,N,0.0,0.0
1478467615.7,286047027.1,N,0.0,0.0
1478467635.5,286047027.3,N,0.0,0.0
1478467655.3,286047027.5,N,0.0,0.0
1478467675.2,286047025.3,N,0.0,0.0
1478467695.0,286047025.5,N,0.0,0.0
1478467695.9,286047025.5,N,0.0,0.0
1478467715.8,286047025.4,N,0.0,0.0
1478467735.6,286047027.6,N,0.0,0.0
1478467755.4,286047028.4,N,0.0,0.0
1478467775.3,286047028.3,N,0.0,0.0
1478467795.1,286047025.9,N,0.0,0.0
1478467796.0,286047025.9,N,0.0,0.0
1478467815.8,286047024.1,N,0.0,0.0
1478467835.7,286047026.8,N,0.0,0.0
1478467855.5,286047026.0,N,0.0,0.0
1478467875.3,286047025.8,N,0.0,0.0
1478467895.2,286047027.0,N,0.0,0.0
1478467915.0,286047026.9,N,0.0,0.0
1478467915.9,286047026.9,N,0.0,0.0
1478467935.8,286047025.6,N,0.0,0.0
1478467955.6,286047028.2,N,0.0,0.0
1478467975.4,286047027.2,N,0.0,0.0
1478467995.3,286047025.3,N,0.0,0.0
1478468015.1,286047026.7,N,0.0,0.0
1478468016.0,286047026.7,N,0.0,0.0
1478468035.8,286047023.9,N,0.0,0.0
1478468055.7,286047026.4,N,0.0,0.0
1478468075.5,286047026.3,N,0.0,0.0
1478468095.3,286047025.0,N,0.0,0.0
1478468115.2,286047024.5,N,0.0,0.0
1478468135.0,286047023.9,N,0.0,0.0
1478468135.9,286047023.9,N,0.0,0.0
1478468155.8,286047026.1,N,0.0,0.0
1478468175.6,286047025.6,N,0.0,0.0
1478468195.4,286047025.7,N,0.0,0.0
1478468215.3,286047028.4,N,0.0,0.0
1478468235.1,286047025.5,N,0.0,0.0
1478468236.0,286047025.5,N,0.0,0.0
1478468255.8,286047028.2,N,0.0,0.0
1478468275.7,286047027.8,N,0.0,0.0
1478468295.5,286047028.0,N,0.0,0.0
1478468315.3,286047026.5,N,0.0,0.0
1478468335.2,286047025.8,N,0.0,0.0
1478468355.0,286047029.2,N,0.0,0.0
1478468355.9,286047029.2,N,0.0,0.0
1478468375.7,286047027.5,N,0.0,0.0
1478468395.6,286047029.1,N,0.0,0.0
1478468415.4,286047028.8,N,0.0,0.0
1478468435.3,286047027.4,N,0.0,0.0
1478468455.1,286047028.4,N,0.0,0.0
1478468456.0,286047028.4,N,0.0,0.0
1478468475.8,286047027.8,N,0.0,0.0
1478468495.7,286047027.8,N,0.0,0.0
1478468515.5,286047029.5,N,0.0,0.0
1478468535.3,286047029.9,N,0.0,0.0
1478468555.2,286047028.5,N,0.0,0.0
1478468575.0,286047031.0,N,0.0,0.0
1478468575.9,286047031.0,N,0.0,0.0
1478468595.8,286047031.4,N,0.0,0.0
1478468615.6,286047031.0,N,0.0,0.0
1478468635.4,286047028.6,N,0.0,0.0
1478468655.3,286047031.5,N,0.0,0.0
1478468675.1,286047031.1,N,0.0,0.0
1478468676.0,286047031.1,N,0.0,0.0
1478468695.8,286047032.7,N,0.0,0.0
1478468715.7,286047030.4,N,0.0,0.0
1478468735.5,286047031.1,N,0.0,0.0
1478468755.3,286047032.4,N,0.0,0.0
1478468775.2,286047032.2,N,0.0,0.0
1478468795.0,286047030.8,N,0.0,0.0
1478468795.9,286047030.8,N,0.0,0.0
1478468815.7,286047030.5,N,0.0,0.0
1478468835.6,286047030.7,N,0.0,0.0
1478468855.4,286047031.6,N,0.0,0.0
1478468875.3,286047028.3,N,0.0,0.0
1478468895.1,286047031.1,N,0.0,0.0
1478468896.0,286047031.1,N,0.0,0.0
1478468915.8,286047031.3,N,0.0,0.0
1478468935.7,286047039.2,N,0.0,0.0
1478468955.5,286047035.9,N,0.0,0.0
1478468975.3,286047032.0,N,0.0,0.0
1478468995.2,286047038.3,N,0.0,0.0
1478469015.0,286047036.1,N,0.0,0.0
1478469015.9,286047036.1,N,0.0,0.0
1478469035.7,286047035.7,N,0.0,0.0
1478469055.6,286047036.1,N,0.0,0.0
1478469075.4,286047033.4,N,0.0,0.0
1478469095.3,286047039.1,N,0.0,0.0
1478469115.1,286047039.3,N,0.0,0.0
1478469116.0,286047039.3,N,0.0,0.0
1478469135.8,286047051.7,Y,0.0,0.0
1478469155.7,286047033.3,N,0.0,0.0
1478469175.5,286047033.8,N,0.0,0.0
1478469195.3,286047016.0,N,0.0,0.0
1478469215.2,286047017.7,N,0.0,0.0
1478469235.0,286047018.1,N,0.0,0.0
1478469235.9,286047018.1,N,0.0,0.0
1478469255.8,286046948.6,Y,0.0,0.0
1478469275.6,286047004.1,N,0.0,0.0
1478469295.4,286046998.5,N,0.0,0.0
1478469315.3,286046999.9,N,0.0,0.0
1478469335.1,286046999.0,N,0.0,0.0
1478469355.8,286046999.3,N,0.0,0.0
1478469375.7,286046997.0,N,0.0,0.0
1478469395.5,286046998.8,N,0.0,0.0
1478469415.4,286046999.9,N,0.0,0.0
1478469435.2,286047004.8,N,0.0,0.0
1478469455.0,286047003.9,N,0.0,0.0
1478469455.9,286047003.9,N,0.0,0.0
1478469475.8,286046998.2,N,0.0,0.0
1478469495.6,286047000.1,N,0.0,0.0
1478469515.4,286046996.5,N,0.0,0.0
1478469535.3,286047003.3,N,0.0,0.0
1478469555.1,286047002.4,N,0.0,0.0
1478469575.8,286047000.1,N,0.0,0.0
1478469595.7,286047001.3,N,0.0,0.0
