# file name; noise; peak f.; mag.; duration
20200614195234168_SVAKOV-R12_met.fits;1.27605;26465.3;6.71587;0.170667
20200614195236899_SVAKOV-R12_met.fits;1.34935;26499;3.12115;0.341333
20200614195305912_SVAKOV-R12_met.fits;1.13333;26478.5;5.01178;0.341333
20200614195308472_SVAKOV-R12_met.fits;1.35462;26506.3;3.25811;0.170667
20200614195332365_SVAKOV-R12_met.fits;1.04826;26519.5;2.88457;0.170667
20200614195424419_SVAKOV-R12_met.fits;1.62523;26488.8;13.17;0.341333
20200614195627981_SVAKOV-R12_met.fits;1.45342;26499;3.07416;0.341333
20200614195819085_SVAKOV-R12_met.fits;1.36012;26491.7;3.18096;1.536
20200614195832227_SVAKOV-R12_met.fits;1.48725;26525.4;3.21536;0.512
20200614195919672_SVAKOV-R12_met.fits;1.26548;26490.2;2.73059;0.170667
20200614200110605_SVAKOV-R12_met.fits;1.36324;26475.6;3.87145;0.341333
20200614200127672_SVAKOV-R12_met.fits;1.43658;26497.6;3.47859;0.341333
20200614200034253_SVAKOV-R12_snap.fits;1.35248;26465.3;1.11632;0
20200614200134328_SVAKOV-R12_snap.fits;1.28806;26544.4;0.995038;0
20200614200234403_SVAKOV-R12_snap.fits;1.38165;26521;1.22381;0
20200614200334477_SVAKOV-R12_snap.fits;1.57226;26515.1;1.20347;0
20200614200525411_SVAKOV-R12_met.fits;1.68514;26496.1;9.69741;0.170667
20200614200434552_SVAKOV-R12_snap.fits;1.35779;26506.3;1.4249;0
20200614200540941_SVAKOV-R12_met.fits;1.52871;26509.3;3.21675;0.170667
20200614200534627_SVAKOV-R12_snap.fits;1.1567;26459.5;1.06525;0
20200614200709688_SVAKOV-R12_met.fits;1.42667;26493.2;7.44892;0.682667
20200614200634701_SVAKOV-R12_snap.fits;1.40917;26488.8;1.23011;0
20200614200813176_SVAKOV-R12_met.fits;1.23811;26521;6.51188;0.341333
20200614200734776_SVAKOV-R12_snap.fits;1.40499;26482.9;1.39314;0
20200614200904547_SVAKOV-R12_met.fits;1.21418;26488.8;2.96615;0.170667
20200614200834851_SVAKOV-R12_snap.fits;1.42498;26519.5;1.23609;0
20200614200934925_SVAKOV-R12_snap.fits;1.43798;26515.1;1.11029;0
20200614201052237_SVAKOV-R12_met.fits;1.42347;26497.6;5.64145;0.341333
20200614201035000_SVAKOV-R12_snap.fits;1.58345;26474.1;1.09263;0
20200614201141560_SVAKOV-R12_met.fits;1.34921;26507.8;3.3226;0.170667
20200614201211939_SVAKOV-R12_met.fits;1.4033;26481.4;7.44648;0.341333
20200614201135075_SVAKOV-R12_snap.fits;1.42384;26466.8;0.919254;0
20200614201302285_SVAKOV-R12_met.fits;1.13255;26503.4;3.65025;1.536
20200614201235149_SVAKOV-R12_snap.fits;1.16221;26538.6;0.699356;0
20200614201358435_SVAKOV-R12_met.fits;1.29142;26475.6;7.57829;1.19467
20200614201335224_SVAKOV-R12_snap.fits;1.28376;26493.2;1.58967;0
20200614201435299_SVAKOV-R12_snap.fits;1.26095;26526.9;1.13826;0
20200614201610872_SVAKOV-R12_met.fits;1.32953;26500.5;5.72667;0.512
20200614201535373_SVAKOV-R12_snap.fits;1.41756;26518.1;1.2582;0
20200614201646200_SVAKOV-R12_met.fits;1.42795;26482.9;8.11471;0.341333
20200614201730915_SVAKOV-R12_met.fits;1.35457;26499;2.78107;0.170667
20200614201635448_SVAKOV-R12_snap.fits;1.38013;26452.1;0.996732;0
20200614201809315_SVAKOV-R12_met.fits;1.3678;26472.7;3.13472;0.170667
20200614201735523_SVAKOV-R12_snap.fits;1.25913;26500.5;1.27457;0
20200614201901368_SVAKOV-R12_met.fits;1.4304;26500.5;4.67677;0.170667
20200614201913144_SVAKOV-R12_met.fits;1.24664;26497.6;3.46197;0.170667
20200614201835597_SVAKOV-R12_snap.fits;1.37786;26512.2;1.29873;0
20200614202030456_SVAKOV-R12_met.fits;1.19616;26503.4;2.81902;0.170667
20200614201935672_SVAKOV-R12_snap.fits;1.25378;26488.8;1.10412;0
20200614202035747_SVAKOV-R12_snap.fits;1.26333;26485.8;1.02004;0
20200614202135821_SVAKOV-R12_snap.fits;1.13991;26465.3;1.09315;0
20200614202326413_SVAKOV-R12_met.fits;1.27886;26493.2;3.24362;0.170667
20200614202235896_SVAKOV-R12_snap.fits;1.31059;26472.7;1.078;0
20200614202335971_SVAKOV-R12_snap.fits;1.22729;26477.1;1.41011;0
20200614202441507_SVAKOV-R12_met.fits;1.19385;26491.7;5.55445;0.341333
20200614202517005_SVAKOV-R12_met.fits;1.21728;26500.5;3.05796;0.170667
20200614202527928_SVAKOV-R12_met.fits;1.31082;26484.4;18.8875;0.341333
20200614202436045_SVAKOV-R12_snap.fits;1.226;26544.4;1.31835;0
20200614202546701_SVAKOV-R12_met.fits;1.44216;26507.8;3.42031;0.512
20200614202616227_SVAKOV-R12_met.fits;1.35784;26503.4;4.42515;0.341333
20200614202625101_SVAKOV-R12_met.fits;1.2149;26506.3;3.68546;0.170667
20200614202536120_SVAKOV-R12_snap.fits;1.30013;26494.6;1.2457;0
20200614202636195_SVAKOV-R12_snap.fits;2.4775;26453.6;1.81535;0
20200614202741389_SVAKOV-R12_met.fits;1.89109;26482.9;4.81178;0.341333
20200614202822179_SVAKOV-R12_met.fits;1.37253;26502;8.5423;0.512
20200614202736269_SVAKOV-R12_snap.fits;1.82863;26496.1;1.62982;0
20200614202914744_SVAKOV-R12_met.fits;1.89311;26497.6;4.05289;0.170667
20200614202836344_SVAKOV-R12_snap.fits;1.92318;26531.2;1.50215;0
20200614203013112_SVAKOV-R12_met.fits;1.75219;26519.5;3.7071;2.21867
20200614203023011_SVAKOV-R12_met.fits;1.53975;26512.2;4.04761;0.170667
20200614203031032_SVAKOV-R12_met.fits;1.63038;26481.4;4.21349;0.170667
20200614202936419_SVAKOV-R12_snap.fits;1.73793;26537.1;1.50788;0
20200614203055437_SVAKOV-R12_met.fits;1.66189;26509.3;3.40816;0.853333
20200614203102947_SVAKOV-R12_met.fits;1.78231;26509.3;10.8433;0.341333
20200614203128717_SVAKOV-R12_met.fits;1.81552;26497.6;4.27082;0.170667
20200614203036493_SVAKOV-R12_snap.fits;1.79775;26472.7;1.75676;0
20200614203144931_SVAKOV-R12_met.fits;1.57179;26490.2;4.62893;0.170667
20200614203136568_SVAKOV-R12_snap.fits;1.51441;26532.7;1.76368;0
20200614203320845_SVAKOV-R12_met.fits;1.5492;26515.1;8.63554;0.512
20200614203236643_SVAKOV-R12_snap.fits;1.75974;26512.2;1.52087;0
20200614203336717_SVAKOV-R12_snap.fits;1.41165;26535.6;1.53315;0
20200614203443619_SVAKOV-R12_met.fits;1.82022;26503.4;4.70934;0.170667
20200614203436792_SVAKOV-R12_snap.fits;1.52472;26497.6;1.33323;0
20200614203548472_SVAKOV-R12_met.fits;1.607;26478.5;4.10865;0.170667
20200614203554445_SVAKOV-R12_met.fits;1.59784;26499;3.20035;0.170667
20200614203606392_SVAKOV-R12_met.fits;1.67056;26496.1;4.91148;0.170667
20200614203536867_SVAKOV-R12_snap.fits;2.12768;26506.3;1.36534;0
20200614203645816_SVAKOV-R12_met.fits;1.53865;26466.8;4.62345;0.170667
20200614203711075_SVAKOV-R12_met.fits;1.74294;26484.4;4.54507;0.170667
20200614203716195_SVAKOV-R12_met.fits;1.51085;26482.9;3.57208;0.170667
20200614203636941_SVAKOV-R12_snap.fits;1.84522;26459.5;1.38689;0
20200614203737016_SVAKOV-R12_snap.fits;1.50399;26463.9;1.63371;0
20200614203912760_SVAKOV-R12_met.fits;1.81046;26507.8;5.72539;0.170667
20200614203837091_SVAKOV-R12_snap.fits;1.6561;26529.8;1.44053;0
20200614203953379_SVAKOV-R12_met.fits;1.47251;26490.2;3.62122;0.170667
20200614203937165_SVAKOV-R12_snap.fits;1.6343;26541.5;1.56521;0
20200614204058061_SVAKOV-R12_met.fits;1.66832;26493.2;4.49706;0.170667
20200614204117688_SVAKOV-R12_met.fits;2.05982;26488.8;8.02111;0.170667
20200614204132195_SVAKOV-R12_met.fits;1.6483;26496.1;4.15842;0.341333
20200614204037240_SVAKOV-R12_snap.fits;1.62353;26450.7;1.57833;0
20200614204135779_SVAKOV-R12_met.fits;1.94947;26474.1;6.72872;0.341333
20200614204137315_SVAKOV-R12_snap.fits;1.64387;26477.1;1.36247;0
20200614204240803_SVAKOV-R12_met.fits;1.74296;26496.1;3.94649;0.170667
20200614204332173_SVAKOV-R12_met.fits;1.56175;26481.4;3.19723;0.853333
20200614204237389_SVAKOV-R12_snap.fits;1.42874;26475.6;1.44091;0
20200614204337464_SVAKOV-R12_snap.fits;1.80585;26471.2;1.24405;0
20200614204437539_SVAKOV-R12_snap.fits;1.7928;26478.5;1.52024;0
20200614204626253_SVAKOV-R12_met.fits;1.50412;26509.3;4.79733;0.341333
20200614204537613_SVAKOV-R12_snap.fits;1.55531;26491.7;1.47243;0
20200614204637688_SVAKOV-R12_snap.fits;1.96358;26450.7;1.67342;0
20200614204736568_SVAKOV-R12_met.fits;1.76093;26472.7;4.06274;0.170667
20200614204823501_SVAKOV-R12_met.fits;1.58064;26502;3.66195;0.170667
20200614204737763_SVAKOV-R12_snap.fits;1.61564;26522.5;1.71733;0
20200614204851661_SVAKOV-R12_met.fits;1.81349;26532.7;3.80619;0.512
20200614204837837_SVAKOV-R12_snap.fits;1.96501;26472.7;1.46479;0
20200614205015117_SVAKOV-R12_met.fits;1.64602;26490.2;7.57716;0.170667
20200614204937912_SVAKOV-R12_snap.fits;1.64528;26513.7;1.14128;0
20200614205056931_SVAKOV-R12_met.fits;1.91002;26484.4;6.44284;0.341333
20200614205037987_SVAKOV-R12_snap.fits;1.57869;26541.5;1.97325;0
20200614205138061_SVAKOV-R12_snap.fits;1.46325;26515.1;1.16538;0
20200614205238136_SVAKOV-R12_snap.fits;1.51681;26475.6;1.39659;0
20200614205338211_SVAKOV-R12_snap.fits;1.57011;26460.9;1.10945;0
20200614205438285_SVAKOV-R12_snap.fits;2.15608;26449.2;1.47906;0
20200614205538360_SVAKOV-R12_snap.fits;2.08638;26504.9;1.62365;0
20200614205638435_SVAKOV-R12_snap.fits;1.63385;26488.8;1.64229;0
20200614205738509_SVAKOV-R12_snap.fits;1.58415;26494.6;1.65567;0
20200614205838584_SVAKOV-R12_snap.fits;1.82956;26529.8;1.83985;0
20200614205938659_SVAKOV-R12_snap.fits;1.81432;26465.3;1.49683;0
