# file name; noise; peak f.; mag.; duration
20200614175237325_SVAKOV-R12_met.fits;1.963;26496.1;8.12065;0.341333
20200614175332621_SVAKOV-R12_met.fits;2.17617;26491.7;4.71608;0.170667
20200614175619875_SVAKOV-R12_met.fits;2.80237;26487.3;6.86679;0.341333
20200614175642573_SVAKOV-R12_met.fits;2.13719;26474.1;4.34527;1.36533
20200614175704760_SVAKOV-R12_met.fits;1.65539;26496.1;12.4831;0.341333
20200614175743672_SVAKOV-R12_met.fits;1.97102;26490.2;4.89643;0.341333
20200614180116152_SVAKOV-R12_met.fits;2.54125;26466.8;5.89512;0.170667
20200614180025293_SVAKOV-R12_snap.fits;1.90015;26449.2;1.80618;0
20200614180125368_SVAKOV-R12_snap.fits;2.48531;26516.6;2.07485;0
20200614180318179_SVAKOV-R12_met.fits;2.1908;26500.5;8.62099;0.170667
20200614180225443_SVAKOV-R12_snap.fits;1.83247;26452.1;1.64539;0
20200614180325517_SVAKOV-R12_snap.fits;1.7478;26532.7;1.59126;0
20200614180425592_SVAKOV-R12_snap.fits;2.60816;26485.8;1.3775;0
20200614180535565_SVAKOV-R12_met.fits;2.04435;26518.1;4.97299;0.170667
20200614180525667_SVAKOV-R12_snap.fits;1.89313;26537.1;1.81402;0
20200614180625741_SVAKOV-R12_snap.fits;1.79831;26453.6;1.90655;0
20200614180725816_SVAKOV-R12_snap.fits;1.88014;26522.5;1.35478;0
20200614180825891_SVAKOV-R12_snap.fits;1.67292;26516.6;1.68147;0
20200614180925965_SVAKOV-R12_snap.fits;1.86784;26487.3;1.52595;0
20200614181026040_SVAKOV-R12_snap.fits;1.7852;26474.1;1.366;0
20200614181126115_SVAKOV-R12_snap.fits;1.61099;26478.5;1.51697;0
20200614181226189_SVAKOV-R12_snap.fits;1.56169;26493.2;1.38142;0
20200614181332749_SVAKOV-R12_met.fits;1.61224;26493.2;3.79441;0.341333
20200614181405688_SVAKOV-R12_met.fits;1.8623;26468.3;4.3196;0.170667
20200614181326264_SVAKOV-R12_snap.fits;1.78629;26509.3;1.1886;0
20200614181426339_SVAKOV-R12_snap.fits;1.56134;26516.6;1.31663;0
20200614181526413_SVAKOV-R12_snap.fits;1.77771;26531.2;1.61658;0
20200614181626488_SVAKOV-R12_snap.fits;1.71405;26534.2;1.68077;0
20200614181726563_SVAKOV-R12_snap.fits;1.76669;26453.6;1.69431;0
20200614181856333_SVAKOV-R12_met.fits;1.5457;26490.2;4.25273;0.170667
20200614181826637_SVAKOV-R12_snap.fits;1.74825;26494.6;1.41253;0
20200614181934221_SVAKOV-R12_met.fits;1.61607;26504.9;5.14483;0.170667
20200614181949411_SVAKOV-R12_met.fits;1.6965;26510.7;5.31155;0.170667
20200614181926712_SVAKOV-R12_snap.fits;1.80147;26494.6;2.0995;0
20200614182030541_SVAKOV-R12_met.fits;1.63281;26455.1;10.1846;0.512
20200614182026787_SVAKOV-R12_snap.fits;1.70699;26528.3;1.54099;0
20200614182221645_SVAKOV-R12_met.fits;1.89456;26487.3;7.01335;0.341333
20200614182126861_SVAKOV-R12_snap.fits;1.6266;26475.6;1.27591;0
20200614182257827_SVAKOV-R12_met.fits;1.54974;26516.6;4.70683;0.341333
20200614182226936_SVAKOV-R12_snap.fits;1.91036;26547.4;1.37056;0
20200614182406947_SVAKOV-R12_met.fits;1.62775;26484.4;3.61074;0.512
20200614182327011_SVAKOV-R12_snap.fits;1.53777;26477.1;1.35607;0
20200614182436984_SVAKOV-R12_met.fits;1.5828;26499;3.25567;0.170667
20200614182515213_SVAKOV-R12_met.fits;1.62677;26488.8;3.99738;0.170667
20200614182427085_SVAKOV-R12_snap.fits;1.65125;26493.2;1.47207;0
20200614182527160_SVAKOV-R12_snap.fits;1.86837;26523.9;1.6238;0
20200614182628941_SVAKOV-R12_met.fits;1.31252;26513.7;2.80932;0.170667
20200614182627235_SVAKOV-R12_snap.fits;1.78522;26494.6;3.91349;0
20200614182725603_SVAKOV-R12_met.fits;1.78522;26494.6;6.13059;0.341333
20200614182727309_SVAKOV-R12_snap.fits;1.57621;26477.1;1.85979;0
20200614182840184_SVAKOV-R12_met.fits;1.34751;26499;3.61896;0.170667
20200614182827384_SVAKOV-R12_snap.fits;1.63201;26500.5;1.3499;0
20200614182937016_SVAKOV-R12_met.fits;1.79145;26499;5.64071;0.341333
20200614183001251_SVAKOV-R12_met.fits;1.66896;26474.1;4.07854;0.170667
20200614182927459_SVAKOV-R12_snap.fits;1.7094;26504.9;1.6529;0
20200614183027533_SVAKOV-R12_snap.fits;1.9501;26487.3;1.38661;0
20200614183207373_SVAKOV-R12_met.fits;1.77497;26500.5;8.04368;0.341333
20200614183210275_SVAKOV-R12_met.fits;1.97465;26513.7;8.61614;0.341333
20200614183127608_SVAKOV-R12_snap.fits;1.52198;26544.4;1.61743;0
20200614183227683_SVAKOV-R12_snap.fits;1.69793;26481.4;1.66976;0
20200614183327757_SVAKOV-R12_snap.fits;1.78517;26491.7;1.70107;0
20200614183508792_SVAKOV-R12_met.fits;1.65645;26515.1;4.77872;0.341333
20200614183514083_SVAKOV-R12_met.fits;1.60339;26494.6;3.37621;0.170667
20200614183427832_SVAKOV-R12_snap.fits;1.72441;26541.5;1.44454;0
20200614183555725_SVAKOV-R12_met.fits;1.73277;26510.7;5.78957;0.341333
20200614183527907_SVAKOV-R12_snap.fits;1.4802;26459.5;1.36093;0
20200614183624397_SVAKOV-R12_met.fits;1.62993;26503.4;3.29368;0.341333
20200614183705357_SVAKOV-R12_met.fits;1.64655;26491.7;12.9356;0.512
20200614183627981_SVAKOV-R12_snap.fits;1.56852;26490.2;1.89699;0
20200614183728056_SVAKOV-R12_snap.fits;1.77139;26469.7;1.75262;0
20200614183913016_SVAKOV-R12_met.fits;1.5995;26493.2;3.2139;0.170667
20200614183828131_SVAKOV-R12_snap.fits;1.69085;26503.4;1.91406;0
20200614183928205_SVAKOV-R12_snap.fits;1.69926;26544.4;1.33375;0
20200614184028280_SVAKOV-R12_snap.fits;1.7379;26474.1;1.75944;0
20200614184126307_SVAKOV-R12_met.fits;2.01456;26513.7;4.79183;0.170667
20200614184158221_SVAKOV-R12_met.fits;1.53257;26485.8;10.6804;0.512
20200614184128355_SVAKOV-R12_snap.fits;1.55689;26545.9;1.83786;0
20200614184231501_SVAKOV-R12_met.fits;1.42284;26499;4.9612;0.170667
20200614184248056_SVAKOV-R12_met.fits;1.38184;26468.3;5.72001;0.170667
20200614184228429_SVAKOV-R12_snap.fits;1.76794;26450.7;1.09184;0
20200614184345571_SVAKOV-R12_met.fits;1.75746;26507.8;16.8504;0.853333
20200614184328504_SVAKOV-R12_snap.fits;1.72716;26522.5;1.59792;0
20200614184446157_SVAKOV-R12_met.fits;1.80943;26493.2;3.95356;0.170667
20200614184458616_SVAKOV-R12_met.fits;1.60573;26540;4.57795;0.512
20200614184428579_SVAKOV-R12_snap.fits;1.40215;26455.1;1.30541;0
20200614184603640_SVAKOV-R12_met.fits;1.69812;26506.3;4.64554;0.341333
20200614184607053_SVAKOV-R12_met.fits;1.71439;26493.2;4.32424;0.170667
20200614184528653_SVAKOV-R12_snap.fits;1.72955;26465.3;1.40833;0
20200614184709347_SVAKOV-R12_met.fits;1.47298;26488.8;3.04377;0.170667
20200614184628728_SVAKOV-R12_snap.fits;1.67504;26460.9;1.30032;0
20200614184732557_SVAKOV-R12_met.fits;1.84071;26478.5;4.35003;0.170667
20200614184728803_SVAKOV-R12_snap.fits;1.70493;26496.1;1.37636;0
20200614184828877_SVAKOV-R12_snap.fits;1.54645;26474.1;1.29128;0
20200614185021517_SVAKOV-R12_met.fits;1.4404;26475.6;8.96988;0.341333
20200614184928952_SVAKOV-R12_snap.fits;1.57095;26500.5;1.72447;0
20200614185029027_SVAKOV-R12_snap.fits;1.7225;26487.3;1.96904;0
20200614185129101_SVAKOV-R12_snap.fits;1.64965;26481.4;1.53988;0
20200614185229176_SVAKOV-R12_snap.fits;1.68548;26515.1;1.31102;0
20200614185329251_SVAKOV-R12_snap.fits;1.50411;26485.8;1.40463;0
20200614185429325_SVAKOV-R12_snap.fits;1.65562;26488.8;1.61994;0
20200614185529400_SVAKOV-R12_snap.fits;1.30569;26491.7;3.21067;0
20200614185629475_SVAKOV-R12_snap.fits;1.32407;26516.6;1.3535;0
20200614185729549_SVAKOV-R12_snap.fits;1.82792;26510.7;1.76813;0
20200614185829624_SVAKOV-R12_snap.fits;1.61551;26512.2;1.15578;0
20200614185929699_SVAKOV-R12_snap.fits;1.41619;26521;1.42969;0
