# file name; noise; peak f.; mag.; duration
20200614015258147_SVAKOV-R12_met.fits;2.14161;26506.3;6.83474;1.19467
20200614015605027_SVAKOV-R12_met.fits;1.62347;26482.9;4.46433;0.170667
20200614015607075_SVAKOV-R12_met.fits;1.93395;26496.1;7.93271;2.21867
20200614020026147_SVAKOV-R12_met.fits;2.27823;26499;4.64602;0.682667
20200614020104205_SVAKOV-R12_met.fits;2.1842;26481.4;5.05123;0.341333
20200614020013688_SVAKOV-R12_snap.fits;1.59189;26456.5;1.60021;0
20200614020130829_SVAKOV-R12_met.fits;1.50607;26494.6;6.86902;0.170667
20200614020153699_SVAKOV-R12_met.fits;1.86622;26488.8;3.90763;0.682667
20200614020113763_SVAKOV-R12_snap.fits;2.32718;26503.4;1.915;0
20200614020216227_SVAKOV-R12_met.fits;1.66669;26531.2;4.16389;0.682667
20200614020213837_SVAKOV-R12_snap.fits;2.98061;26468.3;2.24667;0
20200614020321080_SVAKOV-R12_met.fits;2.23079;26525.4;27.991;0.682667
20200614020328248_SVAKOV-R12_met.fits;2.52122;26499;11.3094;0.341333
20200614020333027_SVAKOV-R12_met.fits;1.68248;26485.8;5.02534;0.170667
20200614020404941_SVAKOV-R12_met.fits;1.48491;26477.1;4.40784;0.853333
20200614020313912_SVAKOV-R12_snap.fits;2.16406;26491.7;1.75235;0
20200614020411939_SVAKOV-R12_met.fits;2.38482;26494.6;5.38662;0.170667
20200614020413987_SVAKOV-R12_snap.fits;1.57444;26535.6;1.67892;0
20200614020557069_SVAKOV-R12_met.fits;2.82522;26493.2;6.33518;0.170667
20200614020514061_SVAKOV-R12_snap.fits;2.53253;26537.1;1.58467;0
20200614020615160_SVAKOV-R12_met.fits;2.2261;26496.1;10.5263;0.341333
20200614020708579_SVAKOV-R12_met.fits;1.90159;26490.2;4.48255;0.170667
20200614020614136_SVAKOV-R12_snap.fits;1.84641;26528.3;2.15245;0
20200614020756195_SVAKOV-R12_met.fits;2.79218;26502;36.9866;0.512
20200614020714211_SVAKOV-R12_snap.fits;1.84755;26513.7;2.03923;0
20200614020814968_SVAKOV-R12_met.fits;1.82189;26494.6;4.26763;0.341333
20200614020830499_SVAKOV-R12_met.fits;1.81494;26502;14.0119;0.341333
20200614020901219_SVAKOV-R12_met.fits;2.18602;26477.1;5.00368;0.170667
20200614020814285_SVAKOV-R12_snap.fits;2.57984;26480;2.36594;0
20200614020931427_SVAKOV-R12_met.fits;1.58858;26506.3;4.78266;0.341333
20200614020955491_SVAKOV-R12_met.fits;3.02302;26499;9.00087;0.170667
20200614020914360_SVAKOV-R12_snap.fits;3.0121;26482.9;2.52429;0
20200614021021432_SVAKOV-R12_met.fits;2.68557;26503.4;7.48258;0.341333
20200614021014435_SVAKOV-R12_snap.fits;2.24745;26472.7;2.1861;0
20200614021114509_SVAKOV-R12_snap.fits;2.02166;26456.5;1.92195;0
20200614021221069_SVAKOV-R12_met.fits;2.38936;26509.3;8.90329;1.024
20200614021255885_SVAKOV-R12_met.fits;1.91352;26499;6.68868;0.170667
20200614021214584_SVAKOV-R12_snap.fits;1.87586;26455.1;2.13011;0
20200614021314659_SVAKOV-R12_snap.fits;2.17961;26540;1.8521;0
20200614021458424_SVAKOV-R12_met.fits;1.98326;26509.3;7.3678;0.170667
20200614021414733_SVAKOV-R12_snap.fits;1.97192;26481.4;2.31527;0
20200614021538701_SVAKOV-R12_met.fits;1.95734;26510.7;5.51749;0.170667
20200614021514808_SVAKOV-R12_snap.fits;1.82045;26480;1.24742;0
20200614021612664_SVAKOV-R12_met.fits;1.61433;26502;8.06399;0.170667
20200614021614883_SVAKOV-R12_snap.fits;2.09801;26509.3;1.08195;0
20200614021720419_SVAKOV-R12_met.fits;1.98095;26510.7;5.6388;0.170667
20200614021746019_SVAKOV-R12_met.fits;1.65104;26497.6;8.13992;0.341333
20200614021714957_SVAKOV-R12_snap.fits;1.724;26460.9;1.72396;0
20200614021817763_SVAKOV-R12_met.fits;1.86126;26490.2;3.7338;0.170667
20200614021815032_SVAKOV-R12_snap.fits;1.97595;26455.1;1.93665;0
20200614021947704_SVAKOV-R12_met.fits;1.70888;26506.3;3.4733;0.170667
20200614021951971_SVAKOV-R12_met.fits;1.77293;26494.6;6.9488;0.170667
20200614021915107_SVAKOV-R12_snap.fits;1.73938;26526.9;1.42508;0
20200614022015693_SVAKOV-R12_met.fits;1.63511;26500.5;3.44829;0.170667
20200614022044707_SVAKOV-R12_met.fits;1.70493;26504.9;3.50245;0.170667
20200614022015181_SVAKOV-R12_snap.fits;2.10487;26484.4;1.55525;0
20200614022112013_SVAKOV-R12_met.fits;1.539;26510.7;18.8893;0.341333
20200614022115256_SVAKOV-R12_snap.fits;2.52011;26513.7;1.84253;0
20200614022247245_SVAKOV-R12_met.fits;1.62271;26497.6;4.86335;3.072
20200614022215331_SVAKOV-R12_snap.fits;1.90472;26519.5;1.4605;0
20200614022316600_SVAKOV-R12_met.fits;1.98828;26502;5.26897;0.170667
20200614022331277_SVAKOV-R12_met.fits;1.77804;26506.3;3.75131;0.170667
20200614022348515_SVAKOV-R12_met.fits;2.28133;26496.1;6.93811;0.170667
20200614022351587_SVAKOV-R12_met.fits;1.59979;26504.9;3.334;0.341333
20200614022356365_SVAKOV-R12_met.fits;1.86406;26502;4.97062;0.170667
20200614022404045_SVAKOV-R12_met.fits;1.88796;26504.9;5.15289;0.341333
20200614022315405_SVAKOV-R12_snap.fits;2.33464;26478.5;1.82538;0
20200614022413261_SVAKOV-R12_met.fits;1.78945;26490.2;4.57849;0.341333
20200614022445859_SVAKOV-R12_met.fits;1.78707;26507.8;4.81672;0.512
20200614022415480_SVAKOV-R12_snap.fits;2.56136;26506.3;1.88434;0
20200614022518115_SVAKOV-R12_met.fits;1.90756;26512.2;4.45897;0.170667
20200614022543544_SVAKOV-R12_met.fits;1.92192;26504.9;6.18644;0.170667
20200614022515555_SVAKOV-R12_snap.fits;1.34614;26500.5;1.57096;0
20200614022630136_SVAKOV-R12_met.fits;2.08721;26510.7;6.7774;0.341333
20200614022659149_SVAKOV-R12_met.fits;1.78776;26500.5;6.98633;0.341333
20200614022615629_SVAKOV-R12_snap.fits;1.59293;26496.1;1.5839;0
20200614022735501_SVAKOV-R12_met.fits;1.74431;26523.9;7.77926;0.170667
20200614022715704_SVAKOV-R12_snap.fits;1.66842;26500.5;1.50167;0
20200614022827555_SVAKOV-R12_met.fits;1.87912;26491.7;16.7799;0.682667
20200614022833528_SVAKOV-R12_met.fits;1.80596;26513.7;3.97218;0.170667
20200614022854520_SVAKOV-R12_met.fits;1.41544;26488.8;8.58335;1.19467
20200614022902029_SVAKOV-R12_met.fits;1.89827;26507.8;25.5239;0.512
20200614022909880_SVAKOV-R12_met.fits;1.83204;26485.8;7.21752;0.512
20200614022815779_SVAKOV-R12_snap.fits;2.11574;26493.2;1.81843;0
20200614022957496_SVAKOV-R12_met.fits;1.72916;26484.4;4.97841;0.341333
20200614022915853_SVAKOV-R12_snap.fits;1.74757;26522.5;1.55684;0
20200614023025656_SVAKOV-R12_met.fits;2.43348;26458;16.9972;0.341333
20200614023106957_SVAKOV-R12_met.fits;1.88935;26510.7;4.15217;0.170667
20200614023015928_SVAKOV-R12_snap.fits;1.7763;26499;1.41705;0
20200614023130851_SVAKOV-R12_met.fits;1.46427;26500.5;4.53945;0.170667
20200614023137165_SVAKOV-R12_met.fits;1.60611;26497.6;4.56726;0.170667
20200614023116003_SVAKOV-R12_snap.fits;2.14397;26499;1.59853;0
20200614023237923_SVAKOV-R12_met.fits;1.85041;26488.8;3.92262;0.170667
20200614023308643_SVAKOV-R12_met.fits;1.83405;26512.2;4.58641;0.170667
20200614023216077_SVAKOV-R12_snap.fits;2.12544;26471.2;1.45604;0
20200614023351992_SVAKOV-R12_met.fits;2.13904;26491.7;9.68128;2.38933
20200614023316152_SVAKOV-R12_snap.fits;1.98138;26519.5;1.75111;0
20200614023411107_SVAKOV-R12_met.fits;1.6984;26510.7;9.47404;2.048
20200614023441997_SVAKOV-R12_met.fits;1.39322;26494.6;2.93361;0.170667
20200614023453603_SVAKOV-R12_met.fits;2.061;26512.2;4.40535;0.170667
20200614023416227_SVAKOV-R12_snap.fits;1.8186;26453.6;1.28239;0
20200614023556237_SVAKOV-R12_met.fits;1.63667;26484.4;13.1189;2.048
20200614023605965_SVAKOV-R12_met.fits;1.78341;26499;6.87436;0.341333
20200614023516301_SVAKOV-R12_snap.fits;1.71032;26452.1;1.35034;0
20200614023627128_SVAKOV-R12_met.fits;1.33071;26503.4;7.54697;0.170667
20200614023642829_SVAKOV-R12_met.fits;1.55461;26502;3.26788;0.170667
20200614023616376_SVAKOV-R12_snap.fits;1.64121;26510.7;1.67368;0
20200614023745123_SVAKOV-R12_met.fits;1.64329;26485.8;3.60976;0.170667
20200614023807651_SVAKOV-R12_met.fits;1.65882;26509.3;3.50142;0.341333
20200614023810552_SVAKOV-R12_met.fits;1.58605;26509.3;3.41537;0.170667
20200614023716451_SVAKOV-R12_snap.fits;1.89067;26525.4;2.0884;0
20200614023853219_SVAKOV-R12_met.fits;1.52093;26512.2;4.87167;0.512
20200614023857997_SVAKOV-R12_met.fits;1.77813;26499;7.9775;1.536
20200614023816525_SVAKOV-R12_snap.fits;1.2877;26499;1.6292;0
20200614023915405_SVAKOV-R12_met.fits;1.67579;26487.3;4.23463;0.170667
20200614023922744_SVAKOV-R12_met.fits;1.834;26506.3;9.37365;0.341333
20200614024006435_SVAKOV-R12_met.fits;1.78765;26500.5;4.11118;0.170667
20200614023916600_SVAKOV-R12_snap.fits;1.8307;26518.1;1.80352;0
20200614024048419_SVAKOV-R12_met.fits;1.86145;26535.6;6.17484;0.170667
20200614024106339_SVAKOV-R12_met.fits;1.55352;26515.1;3.89739;0.170667
20200614024016675_SVAKOV-R12_snap.fits;1.83969;26510.7;1.60195;0
20200614024136547_SVAKOV-R12_met.fits;1.89088;26497.6;4.30051;0.341333
20200614024139960_SVAKOV-R12_met.fits;1.69355;26499;4.81054;0.170667
20200614024155661_SVAKOV-R12_met.fits;1.76265;26484.4;4.60046;0.341333
20200614024116749_SVAKOV-R12_snap.fits;1.50399;26522.5;1.38875;0
20200614024220579_SVAKOV-R12_met.fits;1.38935;26459.5;3.1501;0.341333
20200614024245496_SVAKOV-R12_met.fits;1.77304;26500.5;3.83228;0.170667
20200614024257272_SVAKOV-R12_met.fits;1.55747;26504.9;8.01045;0.341333
20200614024216824_SVAKOV-R12_snap.fits;1.78622;26541.5;1.41195;0
20200614024322531_SVAKOV-R12_met.fits;1.50845;26503.4;9.11413;2.048
20200614024337037_SVAKOV-R12_met.fits;1.5786;26513.7;7.93163;0.341333
20200614024341133_SVAKOV-R12_met.fits;1.56922;26493.2;3.81672;0.341333
20200614024345571_SVAKOV-R12_met.fits;1.54569;26500.5;3.21944;0.170667
20200614024354957_SVAKOV-R12_met.fits;1.47913;26506.3;5.65031;0.170667
20200614024407587_SVAKOV-R12_met.fits;1.51526;26504.9;3.16825;0.170667
20200614024316899_SVAKOV-R12_snap.fits;1.6543;26475.6;1.78665;0
20200614024422605_SVAKOV-R12_met.fits;1.86954;26502;4.34026;0.341333
20200614024435576_SVAKOV-R12_met.fits;1.80085;26515.1;4.49101;0.170667
20200614024506637_SVAKOV-R12_met.fits;1.73787;26499;13.7658;0.341333
20200614024416973_SVAKOV-R12_snap.fits;1.60977;26504.9;1.54975;0
20200614024526776_SVAKOV-R12_met.fits;1.80438;26507.8;4.3479;0.170667
20200614024546573_SVAKOV-R12_met.fits;1.84271;26529.8;5.90686;0.170667
20200614024517048_SVAKOV-R12_snap.fits;1.43587;26477.1;1.8858;0
20200614024614392_SVAKOV-R12_met.fits;1.85244;26499;4.77482;0.170667
20200614024713443_SVAKOV-R12_met.fits;1.64613;26506.3;4.22054;0.170667
20200614024617123_SVAKOV-R12_snap.fits;1.57796;26538.6;1.79712;0
20200614024717197_SVAKOV-R12_snap.fits;1.55127;26482.9;1.43626;0
20200614024854136_SVAKOV-R12_met.fits;1.72278;26510.7;13.6933;0.341333
20200614024817272_SVAKOV-R12_snap.fits;1.68176;26529.8;1.49679;0
20200614024925709_SVAKOV-R12_met.fits;1.8244;26502;6.31665;0.170667
20200614024946872_SVAKOV-R12_met.fits;1.95553;26512.2;6.13733;0.341333
20200614025002403_SVAKOV-R12_met.fits;1.74455;26499;5.64738;0.170667
20200614024917347_SVAKOV-R12_snap.fits;1.61217;26463.9;1.13687;0
20200614025043533_SVAKOV-R12_met.fits;1.74359;26480;16.8948;0.170667
20200614025058381_SVAKOV-R12_met.fits;1.5949;26503.4;4.44826;0.512
20200614025105549_SVAKOV-R12_met.fits;1.75828;26512.2;3.75391;0.170667
20200614025113400_SVAKOV-R12_met.fits;1.77558;26513.7;5.28464;0.341333
20200614025017421_SVAKOV-R12_snap.fits;1.95978;26506.3;1.58261;0
20200614025138147_SVAKOV-R12_met.fits;2.45101;26497.6;5.24776;0.170667
20200614025154189_SVAKOV-R12_met.fits;2.13074;26496.1;5.03643;0.170667
20200614025117496_SVAKOV-R12_snap.fits;1.8549;26512.2;1.57537;0
20200614025217571_SVAKOV-R12_snap.fits;1.57388;26512.2;1.36726;0
20200614025317645_SVAKOV-R12_snap.fits;2.17588;26516.6;1.61928;0
20200614025417720_SVAKOV-R12_snap.fits;1.68243;26488.8;1.59155;0
20200614025517795_SVAKOV-R12_snap.fits;2.13774;26518.1;1.59545;0
20200614025617869_SVAKOV-R12_snap.fits;1.88223;26547.4;1.44367;0
20200614025717944_SVAKOV-R12_snap.fits;1.96728;26478.5;1.27837;0
20200614025818019_SVAKOV-R12_snap.fits;1.83049;26474.1;1.53639;0
20200614025918093_SVAKOV-R12_snap.fits;1.80967;26466.8;1.57561;0
