#timestamp,LO_Frequency,Hit,StdDev 
1592103615.4,286046996.6,N
1592103635.2,286046998.8,N
1592103655.0,286046998.3,N
1592103655.9,286046998.3,N
1592103675.8,286046998.2,N
1592103695.6,286046999.4,N
1592103715.5,286046999.4,N
1592103735.3,286046998.9,N
1592103755.1,286046998.6,N
1592103775.9,286046995.9,Y
1592103795.7,286047001.2,P
1592103815.5,286047000.3,N
1592103835.4,286047002.3,N
1592103855.2,286047002.8,N
1592103875.1,286047000.0,N
1592103876.0,286047000.0,N
1592103895.8,286047001.2,N
1592103915.6,286047001.1,N
1592103935.5,286047000.8,N
1592103955.3,286047000.9,N
1592103975.2,286047000.0,N
1592103995.0,286047000.9,N
1592103995.9,286047000.9,N
1592104015.8,286047000.8,N
1592104035.6,286047000.8,N
1592104055.4,286047002.1,N
1592104075.3,286047002.6,N
1592104095.1,286047000.1,N
1592104115.9,286047000.0,N
1592104135.7,286047000.4,N
1592104155.5,286047000.1,N
1592104175.4,286047000.4,N
1592104195.2,286047002.6,N
1592104215.1,286047004.0,Y
1592104216.0,286047004.0,P
1592104235.8,286047002.0,N
1592104255.6,286047002.7,N
1592104275.5,286047002.5,N
1592104295.3,286047002.4,N
1592104315.2,286046999.7,N
1592104335.9,286042519.6,Y
1592104355.7,286047000.6,P
1592104375.6,286047000.9,N
1592104395.4,286047001.0,N
1592104415.2,286047000.0,N
1592104435.1,286047002.8,Y
1592104436.0,286047002.8,P
1592104455.8,286047000.8,N
1592104475.7,286046998.4,N
1592104495.5,286046998.7,N
1592104515.3,286046999.0,N
1592104535.2,286046998.7,N
1592104555.0,286046999.4,N
1592104555.9,286046999.4,N
1592104575.8,286046998.8,N
1592104595.6,286046998.3,N
1592104615.4,286682706.7,Y
1592104635.3,286047000.7,P
1592104655.1,286047001.1,N
1592104675.9,286047001.1,N
1592104695.7,286682706.0,Y
1592104715.5,286047002.8,P
1592104735.4,286047000.9,N
1592104755.2,286047000.3,N
1592104775.1,286046998.6,N
1592104795.3,286046998.6,N
1592104815.2,286046998.3,N
1592104835.0,286046998.1,N
1592104835.9,286046998.1,N
1592104855.8,286047000.8,N
1592104875.6,286046999.9,N
1592104895.4,286046998.8,N
1592104915.3,286046998.8,N
1592104935.1,286046999.0,N
1592104955.8,286047001.2,N
1592104975.7,286046999.4,N
1592104995.5,286046999.3,N
1592105015.4,286046998.9,N
1592105035.2,286046999.3,N
1592105055.0,286046998.5,N
1592105055.9,286046998.5,N
1592105075.8,286046998.7,N
1592105095.6,286046998.5,N
1592105115.5,286046999.0,N
1592105135.3,286046999.2,N
1592105155.1,286046999.2,N
1592105175.9,286046997.0,N
1592105195.7,286046998.7,N
1592105215.5,286046998.7,N
1592105235.4,286046999.5,N
1592105255.2,286046998.7,N
1592105275.1,286047000.9,N
1592105276.0,286047000.9,N
1592105295.8,286046996.7,Y
1592105315.6,286046998.4,P
1592105335.5,286046999.3,N
1592105355.3,286046998.7,P
1592105375.2,286046998.5,Y
1592105395.9,286047000.4,P
1592105415.7,286047000.2,N
1592105435.6,286044035.9,P
1592105455.4,286047001.6,N
1592105475.3,286046999.9,N
1592105495.1,286047002.7,N
1592105496.0,286047002.7,N
1592105515.8,286047001.0,N
1592105535.7,286047002.2,N
1592105555.5,286047002.7,N
1592105575.3,286047001.3,N
1592105595.2,286047004.0,N
1592105615.0,286047002.0,N
1592105615.9,286047002.0,N
1592105635.8,286047004.2,N
1592105655.6,286047002.1,N
1592105675.4,286047002.6,N
1592105695.3,286046999.8,N
1592105715.1,286047000.2,N
1592105735.9,286047002.4,N
1592105755.7,286047001.8,N
1592105775.5,286047001.5,N
1592105795.4,286047004.0,N
1592105815.2,286047003.9,N
1592105835.1,286047001.6,N
1592105836.0,286047001.6,N
1592105855.8,286047001.6,N
1592105875.6,286047002.5,N
1592105895.5,286047001.7,N
1592105915.3,286047004.1,N
1592105935.1,286047001.3,N
1592105955.9,286047003.9,N
1592105975.7,286047004.1,N
1592105995.6,286047003.1,N
1592106015.4,286047003.7,N
1592106035.2,286047005.9,Y
1592106055.1,286047002.3,P
1592106056.0,286047002.3,P
1592106075.8,286046999.7,P
1592106095.7,286047002.6,N
1592106115.5,286047002.8,N
1592106135.3,286047001.9,N
1592106155.2,286047001.7,N
1592106175.0,286047002.7,N
1592106175.9,286047002.7,N
1592106195.8,286047002.8,Y
1592106215.6,286046998.9,P
1592106235.4,286046999.0,N
1592106255.3,286046999.5,N
1592106275.1,286046999.4,N
1592106295.9,286047001.1,N
1592106315.7,286046999.1,N
1592106335.5,286046999.3,N
1592106355.4,286046999.0,N
1592106375.2,286046998.7,N
1592106395.1,286047000.3,N
1592106396.0,286047000.3,N
1592106415.8,286046999.2,N
1592106435.6,286046999.2,N
1592106455.5,286046996.6,Y
1592106475.3,286046996.7,P
1592106495.1,286046998.9,N
1592106515.9,286046998.5,N
1592106535.7,286046997.2,N
1592106555.6,286046995.0,Y
1592106575.4,286046996.5,P
1592106595.2,286046999.1,N
1592106615.1,286047000.3,N
1592106616.0,286047000.3,N
1592106635.8,286046998.6,N
1592106655.7,286046999.3,N
1592106675.5,286047000.7,N
1592106695.3,286046999.4,N
1592106715.2,286046998.0,N
1592106735.0,286046997.0,N
1592106735.9,286046997.0,N
1592106755.8,286046996.9,N
1592106775.6,286046998.5,N
1592106795.4,286047000.9,N
1592106815.3,286047000.8,N
1592106835.1,286046998.8,N
1592106855.8,286046999.1,N
1592106875.7,286046999.2,N
1592106895.5,286046999.1,N
1592106915.4,286046998.8,N
1592106935.2,286046998.7,N
1592106955.1,286047001.1,N
1592106956.0,286047001.1,N
1592106975.8,286046999.2,N
1592106995.6,286046998.3,N
1592107015.5,286047000.8,N
1592107035.3,286046998.4,N
1592107055.2,286046998.2,N
1592107075.9,286046998.8,N
1592107095.7,286046999.4,N
1592107115.6,286046998.4,N
1592107135.4,286046998.9,N
1592107155.2,286046999.4,N
1592107175.1,286046996.8,N
1592107176.0,286046996.8,N
1592107195.8,286046997.2,N
