# file name; noise; peak f.; mag.; duration
20220203185754526_SVAKOV-R12_met.fits;1.0354;26512.2;3.13116;0.170667
20220203190127518_SVAKOV-R12_met.fits;1.05909;26515.1;2.2478;0.170667
20220203190045534_SVAKOV-R12_snap.fits;1.23096;26544.4;1.0676;0
20220203190230152_SVAKOV-R12_met.fits;1.04629;26497.6;2.89751;0.341333
20220203190145608_SVAKOV-R12_snap.fits;1.00866;26523.9;0.919351;0
20220203190245683_SVAKOV-R12_snap.fits;1.12759;26543;0.774222;0
20220203190420744_SVAKOV-R12_met.fits;1.07648;26491.7;2.94156;0.512
20220203190345758_SVAKOV-R12_snap.fits;1.1036;26504.9;0.919137;0
20220203190445832_SVAKOV-R12_snap.fits;1.08659;26540;0.907777;0
20220203190551027_SVAKOV-R12_met.fits;1.29265;26490.2;21.736;0.341333
20220203190545907_SVAKOV-R12_snap.fits;1.02935;26523.9;1.02404;0
20220203190645299_SVAKOV-R12_met.fits;1.22602;26499;10.134;0.341333
20220203190645982_SVAKOV-R12_snap.fits;1.02397;26491.7;1.0726;0
20220203190746056_SVAKOV-R12_snap.fits;1.15836;26462.4;1.1534;0
20220203190846131_SVAKOV-R12_snap.fits;1.04583;26510.7;0.868579;0
20220203191018803_SVAKOV-R12_met.fits;1.24069;26493.2;2.75682;0.170667
20220203190946206_SVAKOV-R12_snap.fits;0.986947;26466.8;1.10443;0
20220203191044062_SVAKOV-R12_met.fits;0.940648;26493.2;2.22756;0.170667
20220203191046280_SVAKOV-R12_snap.fits;1.02198;26462.4;0.939297;0
20220203191146355_SVAKOV-R12_snap.fits;1.15558;26469.7;0.898492;0
20220203191246430_SVAKOV-R12_snap.fits;1.03332;26466.8;0.851659;0
20220203191346504_SVAKOV-R12_snap.fits;1.07259;26499;0.866626;0
20220203191454771_SVAKOV-R12_met.fits;1.0212;26496.1;3.67502;0.341333
20220203191527539_SVAKOV-R12_met.fits;1.05917;26493.2;3.22515;0.341333
20220203191446579_SVAKOV-R12_snap.fits;1.15753;26468.3;1.191;0
20220203191546654_SVAKOV-R12_snap.fits;1.10713;26513.7;1.00332;0
20220203191646728_SVAKOV-R12_snap.fits;0.91866;26471.2;1.01473;0
20220203191746803_SVAKOV-R12_snap.fits;1.04299;26484.4;1.204;0
20220203191845512_SVAKOV-R12_met.fits;0.934292;26509.3;3.96475;0.341333
20220203191846878_SVAKOV-R12_snap.fits;0.946852;26456.5;0.92342;0
20220203191946952_SVAKOV-R12_snap.fits;1.26876;26480;1.06405;0
20220203192047027_SVAKOV-R12_snap.fits;1.04598;26484.4;1.01128;0
20220203192147102_SVAKOV-R12_snap.fits;1.0684;26528.3;0.86305;0
20220203192247176_SVAKOV-R12_snap.fits;1.04452;26521;1.11146;0
20220203192347251_SVAKOV-R12_snap.fits;1.20231;26503.4;2.8799;0
20220203192445790_SVAKOV-R12_met.fits;0.991155;26503.4;2.8799;0.170667
20220203192536990_SVAKOV-R12_met.fits;1.13345;26497.6;4.40405;0.170667
20220203192447326_SVAKOV-R12_snap.fits;1.11238;26522.5;0.965942;0
20220203192547400_SVAKOV-R12_snap.fits;0.922324;26469.7;0.955327;0
20220203192647475_SVAKOV-R12_snap.fits;1.13164;26523.9;1.06312;0
20220203192834312_SVAKOV-R12_met.fits;0.931156;26503.4;3.70901;0.170667
20220203192747550_SVAKOV-R12_snap.fits;1.21777;26466.8;1.0927;0
20220203192847624_SVAKOV-R12_snap.fits;1.12516;26455.1;1.07046;0
20220203192947699_SVAKOV-R12_snap.fits;1.08334;26540;1.01647;0
20220203193047774_SVAKOV-R12_snap.fits;1.25493;26522.5;0.816083;0
20220203193215667_SVAKOV-R12_met.fits;1.02666;26504.9;2.22799;0.170667
20220203193147848_SVAKOV-R12_snap.fits;1.04178;26516.6;0.849976;0
20220203193309768_SVAKOV-R12_met.fits;1.06658;26513.7;2.89463;0.170667
20220203193341512_SVAKOV-R12_met.fits;1.09169;26497.6;4.64224;0.682667
20220203193247923_SVAKOV-R12_snap.fits;1.05927;26482.9;0.801453;0
20220203193347998_SVAKOV-R12_snap.fits;1.15291;26450.7;1.3564;0
20220203193448072_SVAKOV-R12_snap.fits;1.14066;26502;1.02338;0
20220203193548147_SVAKOV-R12_snap.fits;1.11332;26484.4;1.03877;0
20220203193658462_SVAKOV-R12_met.fits;1.1605;26494.6;2.38075;0.170667
20220203193648222_SVAKOV-R12_snap.fits;1.07499;26484.4;0.958254;0
20220203193749320_SVAKOV-R12_met.fits;1.20951;26450.7;9.73118;0.341333
20220203193748296_SVAKOV-R12_snap.fits;1.16999;26462.4;1.23885;0
20220203193848371_SVAKOV-R12_snap.fits;1.08234;26506.3;1.04489;0
20220203194028040_SVAKOV-R12_met.fits;1.23321;26490.2;2.82434;0.170667
20220203193948446_SVAKOV-R12_snap.fits;1.10317;26488.8;0.919242;0
20220203194121630_SVAKOV-R12_met.fits;0.928131;26502;2.8316;0.512
20220203194048520_SVAKOV-R12_snap.fits;1.01184;26544.4;0.9894;0
20220203194151496_SVAKOV-R12_met.fits;0.924904;26509.3;3.85515;0.170667
20220203194148595_SVAKOV-R12_snap.fits;0.958252;26515.1;0.9197;0
20220203194248670_SVAKOV-R12_snap.fits;1.10406;26500.5;0.856762;0
20220203194425438_SVAKOV-R12_met.fits;1.06568;26491.7;2.31962;0.170667
20220203194348744_SVAKOV-R12_snap.fits;1.2972;26450.7;1.03537;0
20220203194451038_SVAKOV-R12_met.fits;1.0207;26503.4;24.147;0.341333
20220203194448819_SVAKOV-R12_snap.fits;1.163;26525.4;0.940589;0
20220203194556062_SVAKOV-R12_met.fits;0.971913;26490.2;2.06046;0.170667
20220203194548894_SVAKOV-R12_snap.fits;1.27065;26529.8;0.920635;0
20220203194718835_SVAKOV-R12_met.fits;1.02691;26519.5;3.42301;0.170667
20220203194648968_SVAKOV-R12_snap.fits;1.1758;26462.4;1.20558;0
20220203194749043_SVAKOV-R12_snap.fits;1.20022;26547.4;0.990058;0
20220203194935539_SVAKOV-R12_met.fits;1.12282;26496.1;2.60945;0.341333
20220203194849118_SVAKOV-R12_snap.fits;1.07663;26465.3;0.970572;0
20220203194949192_SVAKOV-R12_snap.fits;1.26597;26460.9;0.981922;0
20220203195105822_SVAKOV-R12_met.fits;0.974984;26496.1;2.02613;0.170667
20220203195049267_SVAKOV-R12_snap.fits;0.915063;26499;0.823203;0
20220203195149342_SVAKOV-R12_snap.fits;1.07142;26537.1;0.922436;0
20220203195338910_SVAKOV-R12_met.fits;0.95327;26494.6;2.02413;0.170667
20220203195249416_SVAKOV-R12_snap.fits;0.907533;26499;0.976423;0
20220203195349491_SVAKOV-R12_snap.fits;1.14602;26466.8;1.10018;0
20220203195503560_SVAKOV-R12_met.fits;1.08792;26513.7;2.19455;0.170667
20220203195449566_SVAKOV-R12_snap.fits;1.23084;26509.3;0.943293;0
20220203195549640_SVAKOV-R12_snap.fits;1.28366;26497.6;0.994053;0
20220203195649715_SVAKOV-R12_snap.fits;1.25715;26522.5;1.15106;0
20220203195749790_SVAKOV-R12_snap.fits;1.07189;26477.1;0.947467;0
20220203195849864_SVAKOV-R12_snap.fits;1.15941;26490.2;1.00324;0
20220203195949939_SVAKOV-R12_snap.fits;1.21522;26529.8;1.07195;0
