# file name; noise; peak f.; mag.; duration
20220203085715016_SVAKOV-R12_met.fits;1.15908;26496.1;3.02571;0.170667
20220203085843763_SVAKOV-R12_met.fits;1.18433;26488.8;11.205;0.512
20220203085946056_SVAKOV-R12_met.fits;1.02531;26503.4;2.44237;0.170667
20220203085957150_SVAKOV-R12_met.fits;1.23408;26449.2;2.67976;0.170667
20220203090000734_SVAKOV-R12_snap.fits;1.4595;26545.9;1.21965;0
20220203090100808_SVAKOV-R12_snap.fits;1.11981;26534.2;0.919008;0
20220203090200883_SVAKOV-R12_snap.fits;1.30235;26478.5;1.45384;0
20220203090300958_SVAKOV-R12_snap.fits;1.11764;26534.2;1.10013;0
20220203090435166_SVAKOV-R12_met.fits;1.20445;26503.4;4.05269;0.170667
20220203090401032_SVAKOV-R12_snap.fits;1.37994;26512.2;1.12739;0
20220203090508958_SVAKOV-R12_met.fits;1.10881;26506.3;4.3754;0.170667
20220203090501107_SVAKOV-R12_snap.fits;1.1003;26510.7;1.19847;0
20220203090640094_SVAKOV-R12_met.fits;1.31951;26502;2.81812;0.341333
20220203090601182_SVAKOV-R12_snap.fits;1.16277;26518.1;1.31899;0
20220203090701256_SVAKOV-R12_snap.fits;1.29437;26456.5;0.983047;0
20220203090850483_SVAKOV-R12_met.fits;1.17473;26491.7;3.40786;0.170667
20220203090801331_SVAKOV-R12_snap.fits;1.34473;26469.7;1.22916;0
20220203090904819_SVAKOV-R12_met.fits;1.13694;26506.3;2.56628;0.341333
20220203090915571_SVAKOV-R12_met.fits;1.41489;26500.5;23.0392;0.341333
20220203090947656_SVAKOV-R12_met.fits;1.29518;26500.5;6.95234;0.512
20220203090901406_SVAKOV-R12_snap.fits;1.26691;26541.5;1.1324;0
20220203091001480_SVAKOV-R12_snap.fits;1.33263;26502;1.15785;0
20220203091101555_SVAKOV-R12_met.fits;1.08452;26458;2.45139;0.170667
20220203091101555_SVAKOV-R12_snap.fits;1.32281;26506.3;0.970482;0
20220203091215966_SVAKOV-R12_met.fits;1.21371;26499;2.60031;0.170667
20220203091201630_SVAKOV-R12_snap.fits;1.32428;26541.5;1.34637;0
20220203091315870_SVAKOV-R12_met.fits;1.40892;26484.4;3.85414;0.170667
20220203091301704_SVAKOV-R12_snap.fits;1.34108;26532.7;1.25729;0
20220203091420723_SVAKOV-R12_met.fits;1.17363;26512.2;5.14054;0.341333
20220203091401779_SVAKOV-R12_snap.fits;1.35829;26453.6;1.19559;0
20220203091558174_SVAKOV-R12_met.fits;1.14712;26519.5;2.69255;0.170667
20220203091501854_SVAKOV-R12_snap.fits;1.53635;26449.2;1.4812;0
20220203091608072_SVAKOV-R12_met.fits;1.41612;26485.8;4.68957;0.341333
20220203091616094_SVAKOV-R12_met.fits;1.22801;26502;2.96038;0.170667
20220203091626334_SVAKOV-R12_met.fits;1.18799;26502;3.71787;0.170667
20220203091656712_SVAKOV-R12_met.fits;1.52194;26518.1;3.15891;0.170667
20220203091601928_SVAKOV-R12_snap.fits;1.36813;26480;1.15187;0
20220203091733918_SVAKOV-R12_met.fits;1.35205;26481.4;3.65574;0.341333
20220203091740062_SVAKOV-R12_met.fits;1.2841;26519.5;2.77492;0.170667
20220203091702003_SVAKOV-R12_snap.fits;1.26685;26456.5;1.24321;0
20220203091816755_SVAKOV-R12_met.fits;1.28;26521;3.25471;0.170667
20220203091802078_SVAKOV-R12_snap.fits;1.4273;26468.3;1.07377;0
20220203091950451_SVAKOV-R12_met.fits;1.5669;26529.8;3.57958;0.170667
20220203091902152_SVAKOV-R12_snap.fits;1.12712;26488.8;1.1234;0
20220203092002227_SVAKOV-R12_snap.fits;1.21266;26512.2;1.06371;0
20220203092119539_SVAKOV-R12_met.fits;1.42101;26506.3;5.47399;0.341333
20220203092102302_SVAKOV-R12_snap.fits;0.982435;26507.8;1.05158;0
20220203092202376_SVAKOV-R12_snap.fits;1.28876;26513.7;0.902824;0
20220203092302451_SVAKOV-R12_snap.fits;1.35699;26543;1.23468;0
20220203092402526_SVAKOV-R12_snap.fits;1.27405;26507.8;1.06594;0
20220203092555336_SVAKOV-R12_met.fits;1.12049;26513.7;3.88593;0.170667
20220203092502600_SVAKOV-R12_snap.fits;1.26782;26518.1;1.1823;0
20220203092646195_SVAKOV-R12_met.fits;1.25778;26503.4;2.60357;0.341333
20220203092602675_SVAKOV-R12_snap.fits;1.30769;26459.5;1.04277;0
20220203092701726_SVAKOV-R12_met.fits;1.36651;26499;6.51235;0.170667
20220203092702750_SVAKOV-R12_snap.fits;1.47986;26538.6;1.19426;0
20220203092834227_SVAKOV-R12_met.fits;1.22143;26496.1;2.54807;0.170667
20220203092802824_SVAKOV-R12_snap.fits;1.22731;26521;1.29972;0
20220203092902899_SVAKOV-R12_met.fits;1.41197;26512.2;6.91568;0.170667
20220203092937886_SVAKOV-R12_met.fits;1.21326;26488.8;3.84485;0.170667
20220203092902899_SVAKOV-R12_snap.fits;1.20576;26547.4;1.20089;0
20220203093037278_SVAKOV-R12_met.fits;1.34854;26488.8;4.45999;0.170667
20220203093043763_SVAKOV-R12_met.fits;1.27368;26502;4.40954;0.341333
20220203093002974_SVAKOV-R12_snap.fits;1.35196;26538.6;1.17775;0
20220203093103048_SVAKOV-R12_snap.fits;1.29295;26515.1;1.07184;0
20220203093203123_SVAKOV-R12_snap.fits;1.28869;26547.4;1.19037;0
20220203093351838_SVAKOV-R12_met.fits;1.35234;26482.9;2.9443;0.170667
20220203093303198_SVAKOV-R12_snap.fits;1.16916;26497.6;1.01645;0
20220203093411123_SVAKOV-R12_met.fits;1.18074;26500.5;2.55142;0.170667
20220203093435358_SVAKOV-R12_met.fits;1.09651;26490.2;2.28484;0.170667
20220203093403272_SVAKOV-R12_snap.fits;1.126;26541.5;1.12943;0
20220203093508467_SVAKOV-R12_met.fits;1.43201;26494.6;7.17776;0.512
20220203093503347_SVAKOV-R12_snap.fits;1.19467;26481.4;1.21449;0
20220203093623390_SVAKOV-R12_met.fits;1.29514;26490.2;2.78703;0.170667
20220203093603422_SVAKOV-R12_snap.fits;1.14185;26468.3;1.1539;0
20220203093711006_SVAKOV-R12_met.fits;1.4487;26515.1;3.03573;0.170667
20220203093703496_SVAKOV-R12_snap.fits;1.35399;26535.6;1.31049;0
20220203093803571_SVAKOV-R12_snap.fits;1.22127;26477.1;0.789367;0
20220203093903646_SVAKOV-R12_snap.fits;1.39206;26540;1.01891;0
20220203094003720_SVAKOV-R12_snap.fits;1.36814;26502;1.13177;0
20220203094120008_SVAKOV-R12_met.fits;1.36614;26512.2;3.18136;0.170667
20220203094149534_SVAKOV-R12_met.fits;1.27378;26547.4;3.76039;0.341333
20220203094103795_SVAKOV-R12_snap.fits;1.15633;26468.3;1.05789;0
20220203094235784_SVAKOV-R12_met.fits;1.30092;26499;2.67577;0.170667
20220203094254899_SVAKOV-R12_met.fits;1.16987;26503.4;2.64373;0.170667
20220203094203870_SVAKOV-R12_snap.fits;1.10794;26490.2;1.20001;0
20220203094303944_SVAKOV-R12_snap.fits;1.24097;26518.1;0.929076;0
20220203094408627_SVAKOV-R12_met.fits;1.18385;26496.1;3.05333;0.170667
20220203094404019_SVAKOV-R12_snap.fits;1.46669;26472.7;1.27269;0
20220203094529182_SVAKOV-R12_met.fits;1.28189;26485.8;9.64169;0.853333
20220203094541982_SVAKOV-R12_met.fits;1.21917;26499;3.24393;0.170667
20220203094504094_SVAKOV-R12_snap.fits;0.908297;26475.6;1.15196;0
20220203094656392_SVAKOV-R12_met.fits;1.22881;26507.8;6.687;0.341333
20220203094604168_SVAKOV-R12_snap.fits;1.17344;26487.3;0.97844;0
20220203094704243_SVAKOV-R12_snap.fits;1.2818;26478.5;0.850651;0
20220203094804318_SVAKOV-R12_snap.fits;1.17464;26528.3;0.997547;0
20220203094959347_SVAKOV-R12_met.fits;1.36917;26521;8.23501;0.341333
20220203094904392_SVAKOV-R12_snap.fits;1.44472;26485.8;1.37672;0
20220203095004467_SVAKOV-R12_snap.fits;1.27974;26481.4;1.416;0
20220203095132872_SVAKOV-R12_met.fits;1.40011;26494.6;4.68966;0.341333
20220203095104542_SVAKOV-R12_snap.fits;1.41759;26504.9;1.09463;0
20220203095204616_SVAKOV-R12_snap.fits;1.3288;26453.6;0.838713;0
20220203095306398_SVAKOV-R12_met.fits;1.54068;26509.3;6.41154;0.512
20220203095327731_SVAKOV-R12_met.fits;1.26425;26510.7;2.90745;0.170667
20220203095332510_SVAKOV-R12_met.fits;1.10278;26499;4.85961;0.341333
20220203095304691_SVAKOV-R12_snap.fits;1.19284;26466.8;0.768579;0
20220203095438216_SVAKOV-R12_met.fits;1.33925;26513.7;5.41977;0.512
20220203095459208_SVAKOV-R12_met.fits;1.34059;26452.1;2.79445;0.170667
20220203095404766_SVAKOV-R12_snap.fits;1.15279;26480;1.15849;0
20220203095537950_SVAKOV-R12_met.fits;1.43821;26485.8;4.50125;0.341333
20220203095504840_SVAKOV-R12_snap.fits;1.2815;26459.5;0.974235;0
20220203095610206_SVAKOV-R12_met.fits;1.28138;26504.9;3.35974;0.341333
20220203095604915_SVAKOV-R12_snap.fits;1.2327;26538.6;1.33654;0
20220203095704990_SVAKOV-R12_snap.fits;1.21069;26500.5;1.21318;0
20220203095805064_SVAKOV-R12_snap.fits;1.30497;26460.9;1.29745;0
20220203095905139_SVAKOV-R12_snap.fits;1.05778;26509.3;0.88692;0
