# file name; noise; peak f.; mag.; duration
20220203135700211_SVAKOV-R12_met.fits;1.38834;26497.6;3.92455;0.341333
20220203135811720_SVAKOV-R12_met.fits;1.20985;26535.6;2.87393;0.170667
20220203135907358_SVAKOV-R12_met.fits;1.03995;26506.3;2.08814;0.170667
20220203135936200_SVAKOV-R12_met.fits;1.12208;26503.4;3.8674;0.170667
20220203140023134_SVAKOV-R12_snap.fits;1.17802;26537.1;0.993403;0
20220203140123208_SVAKOV-R12_snap.fits;1.07607;26512.2;0.883059;0
20220203140242056_SVAKOV-R12_met.fits;0.964036;26506.3;2.01984;0.170667
20220203140223283_SVAKOV-R12_snap.fits;1.13124;26487.3;1.24538;0
20220203140339230_SVAKOV-R12_met.fits;1.37442;26507.8;5.93705;0.170667
20220203140323358_SVAKOV-R12_snap.fits;1.28154;26510.7;1.04281;0
20220203140423432_SVAKOV-R12_snap.fits;1.32051;26484.4;1.06608;0
20220203140529480_SVAKOV-R12_met.fits;1.19103;26493.2;2.9157;0.341333
20220203140523507_SVAKOV-R12_snap.fits;1.031;26462.4;1.16239;0
20220203140652595_SVAKOV-R12_met.fits;1.18996;26493.2;8.56047;0.341333
20220203140623582_SVAKOV-R12_snap.fits;1.40988;26502;1.60554;0
20220203140723656_SVAKOV-R12_snap.fits;1.11367;26540;1.01745;0
20220203140823731_SVAKOV-R12_snap.fits;1.24762;26531.2;1.01614;0
20220203140935070_SVAKOV-R12_met.fits;1.17106;26494.6;2.52669;0.170667
20220203141018931_SVAKOV-R12_met.fits;1.03496;26497.6;2.77044;0.170667
20220203140923806_SVAKOV-R12_snap.fits;1.13115;26491.7;0.937167;0
20220203141023880_SVAKOV-R12_snap.fits;1.12826;26458;1.01174;0
20220203141150238_SVAKOV-R12_met.fits;1.06541;26502;2.97635;0.341333
20220203141202696_SVAKOV-R12_met.fits;1.28941;26499;4.39145;0.170667
20220203141213960_SVAKOV-R12_met.fits;1.14427;26494.6;2.54125;0.170667
20220203141123955_SVAKOV-R12_snap.fits;1.09869;26478.5;1.07307;0
20220203141314035_SVAKOV-R12_met.fits;1.24151;26503.4;11.751;0.341333
20220203141224030_SVAKOV-R12_snap.fits;1.20547;26459.5;1.04355;0
20220203141324104_SVAKOV-R12_snap.fits;1.00296;26458;0.87305;0
20220203141432712_SVAKOV-R12_met.fits;1.05185;26518.1;2.35599;0.512
20220203141424179_SVAKOV-R12_snap.fits;0.923289;26494.6;0.848268;0
20220203141524254_SVAKOV-R12_snap.fits;1.09894;26503.4;0.944896;0
20220203141624328_SVAKOV-R12_snap.fits;1.22171;26510.7;0.920123;0
20220203141721843_SVAKOV-R12_met.fits;1.19746;26509.3;3.06422;0.341333
20220203141724403_SVAKOV-R12_snap.fits;1.29634;26507.8;1.02473;0
20220203141824478_SVAKOV-R12_snap.fits;1.12606;26503.4;0.944147;0
20220203141932744_SVAKOV-R12_met.fits;1.21868;26502;2.99928;0.341333
20220203141952200_SVAKOV-R12_met.fits;0.92195;26499;1.85342;0.170667
20220203142008072_SVAKOV-R12_met.fits;1.11275;26496.1;2.85538;0.170667
20220203141924552_SVAKOV-R12_snap.fits;1.0096;26490.2;0.973581;0
20220203142024627_SVAKOV-R12_snap.fits;1.23852;26463.9;1.08891;0
20220203142124702_SVAKOV-R12_snap.fits;1.3045;26506.3;1.2769;0
20220203142250206_SVAKOV-R12_met.fits;1.12911;26485.8;2.54718;0.170667
20220203142224776_SVAKOV-R12_snap.fits;1.04403;26532.7;0.957236;0
20220203142324851_SVAKOV-R12_snap.fits;1.06798;26491.7;0.836661;0
20220203142434483_SVAKOV-R12_met.fits;1.03582;26509.3;2.10558;0.341333
20220203142443016_SVAKOV-R12_met.fits;1.11478;26496.1;3.01462;0.170667
20220203142504008_SVAKOV-R12_met.fits;1.21686;26497.6;3.01572;0.170667
20220203142424926_SVAKOV-R12_snap.fits;1.24675;26523.9;1.36718;0
20220203142525000_SVAKOV-R12_snap.fits;1.14043;26471.2;0.889542;0
20220203142656648_SVAKOV-R12_met.fits;1.09936;26491.7;6.63482;0.341333
20220203142718664_SVAKOV-R12_met.fits;1.06069;26493.2;3.18292;0.341333
20220203142625075_SVAKOV-R12_snap.fits;0.976725;26453.6;1.1751;0
20220203142818227_SVAKOV-R12_met.fits;1.13654;26516.6;4.89451;0.341333
20220203142725150_SVAKOV-R12_snap.fits;1.26484;26532.7;1.03873;0
20220203142825224_SVAKOV-R12_snap.fits;1.01108;26544.4;0.837915;0
20220203143011720_SVAKOV-R12_met.fits;1.20777;26504.9;4.97312;0.341333
20220203142925299_SVAKOV-R12_snap.fits;0.900633;26474.1;0.830553;0
20220203143025374_SVAKOV-R12_snap.fits;1.05243;26488.8;1.05365;0
20220203143151390_SVAKOV-R12_met.fits;1.25189;26504.9;2.58682;0.170667
20220203143125448_SVAKOV-R12_snap.fits;1.06701;26455.1;1.20196;0
20220203143225352_SVAKOV-R12_met.fits;1.12231;26475.6;3.17364;0.170667
20220203143225523_SVAKOV-R12_snap.fits;1.12825;26502;1.18951;0
20220203143342494_SVAKOV-R12_met.fits;1.37202;26494.6;8.38474;0.341333
20220203143325598_SVAKOV-R12_snap.fits;1.07848;26500.5;0.922999;0
20220203143453662_SVAKOV-R12_met.fits;1.02729;26499;5.41244;0.341333
20220203143425672_SVAKOV-R12_snap.fits;1.09721;26507.8;1.04279;0
20220203143525747_SVAKOV-R12_snap.fits;1.19745;26510.7;0.884926;0
20220203143645790_SVAKOV-R12_met.fits;1.14564;26521;2.55868;0.341333
20220203143655006_SVAKOV-R12_met.fits;1.47079;26499;5.17628;0.341333
20220203143625822_SVAKOV-R12_snap.fits;1.17549;26509.3;1.00026;0
20220203143821534_SVAKOV-R12_met.fits;1.14601;26500.5;11.3602;0.341333
20220203143725896_SVAKOV-R12_snap.fits;1.11577;26496.1;1.10575;0
20220203143825971_SVAKOV-R12_snap.fits;1.2682;26450.7;1.01907;0
20220203143941064_SVAKOV-R12_met.fits;0.993006;26506.3;2.65492;0.341333
20220203143926046_SVAKOV-R12_snap.fits;0.955058;26534.2;1.08157;0
20220203144026120_SVAKOV-R12_snap.fits;1.15062;26475.6;1.15406;0
20220203144126195_SVAKOV-R12_snap.fits;1.33966;26504.9;0.829874;0
20220203144225416_SVAKOV-R12_met.fits;1.15945;26502;3.46327;0.512
20220203144226270_SVAKOV-R12_snap.fits;1.27212;26497.6;1.02866;0
20220203144326344_SVAKOV-R12_snap.fits;1.16713;26478.5;0.860318;0
20220203144439731_SVAKOV-R12_met.fits;1.38005;26497.6;3.29156;0.170667
20220203144426419_SVAKOV-R12_snap.fits;1.07954;26544.4;0.934022;0
20220203144526494_SVAKOV-R12_snap.fits;1.26797;26545.9;1.25489;0
20220203144626568_SVAKOV-R12_snap.fits;1.00809;26512.2;0.808577;0
20220203144745075_SVAKOV-R12_met.fits;1.33073;26502;7.01261;0.341333
20220203144726643_SVAKOV-R12_snap.fits;1.1041;26484.4;1.109;0
20220203144911944_SVAKOV-R12_met.fits;1.25406;26516.6;2.93552;0.170667
20220203144826718_SVAKOV-R12_snap.fits;1.2231;26477.1;0.838668;0
20220203144926792_SVAKOV-R12_snap.fits;1.0033;26510.7;1.02604;0
20220203145026867_SVAKOV-R12_snap.fits;1.14035;26518.1;1.21151;0
20220203145159027_SVAKOV-R12_met.fits;0.965207;26493.2;6.05427;0.341333
20220203145223262_SVAKOV-R12_met.fits;1.20964;26494.6;2.50853;0.170667
20220203145126942_SVAKOV-R12_snap.fits;1.30604;26491.7;0.775791;0
20220203145229918_SVAKOV-R12_met.fits;1.12998;26507.8;2.2907;0.170667
20220203145227016_SVAKOV-R12_snap.fits;0.818871;26523.9;1.11045;0
20220203145327091_SVAKOV-R12_snap.fits;1.02538;26519.5;0.96531;0
20220203145443208_SVAKOV-R12_met.fits;1.12478;26513.7;2.31164;0.170667
20220203145514611_SVAKOV-R12_met.fits;1.22873;26499;5.56781;0.170667
20220203145427166_SVAKOV-R12_snap.fits;1.13113;26465.3;0.994798;0
20220203145603422_SVAKOV-R12_met.fits;1.31383;26503.4;11.5164;0.341333
20220203145527240_SVAKOV-R12_snap.fits;1.10308;26463.9;0.951414;0
20220203145625438_SVAKOV-R12_met.fits;1.06703;26499;2.3359;0.170667
20220203145627315_SVAKOV-R12_snap.fits;1.07741;26540;1.01506;0
20220203145727390_SVAKOV-R12_snap.fits;1.1323;26458;1.07264;0
20220203145827464_SVAKOV-R12_snap.fits;1.1438;26535.6;1.14382;0
20220203145927539_SVAKOV-R12_snap.fits;1.22217;26525.4;1.18682;0
