# file name; noise; peak f.; mag.; duration
20220203165747102_SVAKOV-R12_met.fits;1.10974;26543;7.73427;0.341333
20220203165813214_SVAKOV-R12_met.fits;1.34686;26504.9;5.052;0.512
20220203165935646_SVAKOV-R12_met.fits;1.23409;26504.9;3.39398;0.170667
20220203170108318_SVAKOV-R12_met.fits;1.13946;26512.2;3.62533;0.170667
20220203170036574_SVAKOV-R12_snap.fits;1.14272;26458;1.06578;0
20220203170138696_SVAKOV-R12_met.fits;1.12071;26519.5;3.13909;0.170667
20220203170231262_SVAKOV-R12_met.fits;0.999907;26513.7;2.09139;0.170667
20220203170136648_SVAKOV-R12_snap.fits;1.183;26545.9;1.33282;0
20220203170256520_SVAKOV-R12_met.fits;1.08181;26500.5;2.47819;0.170667
20220203170236723_SVAKOV-R12_snap.fits;1.11699;26537.1;1.08573;0
20220203170336798_SVAKOV-R12_snap.fits;1.16031;26503.4;0.787615;0
20220203170522099_SVAKOV-R12_met.fits;1.14824;26471.2;2.35014;0.170667
20220203170436872_SVAKOV-R12_snap.fits;1.05794;26497.6;1.12184;0
20220203170543091_SVAKOV-R12_met.fits;1.11346;26493.2;3.49245;0.170667
20220203170630707_SVAKOV-R12_met.fits;1.09472;26502;2.3691;0.170667
20220203170536947_SVAKOV-R12_snap.fits;1.1896;26484.4;0.877149;0
20220203170637022_SVAKOV-R12_snap.fits;1.06633;26543;0.730267;0
20220203170737096_SVAKOV-R12_snap.fits;1.12928;26471.2;1.05306;0
20220203170853896_SVAKOV-R12_met.fits;1.2324;26518.1;2.91911;0.170667
20220203170837171_SVAKOV-R12_snap.fits;1.13746;26458;0.961857;0
20220203171024691_SVAKOV-R12_met.fits;1.21073;26502;3.8019;0.170667
20220203170937246_SVAKOV-R12_snap.fits;1.13436;26513.7;1.24917;0
20220203171037320_SVAKOV-R12_snap.fits;1.15561;26531.2;0.960131;0
20220203171137395_SVAKOV-R12_snap.fits;1.15097;26455.1;0.913841;0
20220203171237470_SVAKOV-R12_snap.fits;1.17035;26528.3;0.988976;0
20220203171354440_SVAKOV-R12_met.fits;1.10745;26509.3;10.2261;0.341333
20220203171337544_SVAKOV-R12_snap.fits;1.09873;26453.6;0.655411;0
20220203171509022_SVAKOV-R12_met.fits;1.04355;26515.1;2.2892;0.341333
20220203171437619_SVAKOV-R12_snap.fits;1.14183;26452.1;0.943388;0
20220203171537694_SVAKOV-R12_snap.fits;1.04284;26458;1.045;0
20220203171637768_SVAKOV-R12_snap.fits;1.12157;26477.1;1.18625;0
20220203171737843_SVAKOV-R12_snap.fits;1.084;26482.9;1.03501;0
20220203171837918_SVAKOV-R12_snap.fits;1.07036;26534.2;0.905848;0
20220203171937992_SVAKOV-R12_snap.fits;1.09192;26512.2;0.906285;0
20220203172050014_SVAKOV-R12_met.fits;1.12912;26503.4;2.68541;0.170667
20220203172038067_SVAKOV-R12_snap.fits;1.12822;26515.1;0.942931;0
20220203172138142_SVAKOV-R12_snap.fits;1.07549;26490.2;1.07004;0
20220203172257502_SVAKOV-R12_met.fits;1.07231;26497.6;3.11829;0.341333
20220203172238216_SVAKOV-R12_snap.fits;1.0862;26504.9;1.05676;0
20220203172338291_SVAKOV-R12_snap.fits;1.27511;26463.9;0.997705;0
20220203172438366_SVAKOV-R12_snap.fits;1.08361;26463.9;0.78832;0
20220203172538782_SVAKOV-R12_met.fits;1.05534;26519.5;2.59945;0.170667
20220203172538440_SVAKOV-R12_snap.fits;1.10942;26532.7;0.935288;0
20220203172638515_SVAKOV-R12_snap.fits;1.19844;26540;1.11096;0
20220203172738590_SVAKOV-R12_snap.fits;0.94918;26516.6;1.0005;0
20220203172913139_SVAKOV-R12_met.fits;1.05416;26522.5;9.5164;0.341333
20220203172924062_SVAKOV-R12_met.fits;1.26504;26500.5;4.78355;0.341333
20220203172838664_SVAKOV-R12_snap.fits;1.16512;26458;0.936692;0
20220203172938739_SVAKOV-R12_snap.fits;1.07273;26496.1;1.36098;0
20220203173038814_SVAKOV-R12_snap.fits;1.22417;26543;0.825461;0
20220203173138888_SVAKOV-R12_snap.fits;1.25156;26458;0.851773;0
20220203173257736_SVAKOV-R12_met.fits;1.26835;26497.6;3.94654;1.70667
20220203173238963_SVAKOV-R12_snap.fits;1.09088;26529.8;1.00457;0
20220203173339038_SVAKOV-R12_snap.fits;1.25442;26528.3;0.896021;0
20220203173439112_SVAKOV-R12_snap.fits;1.22029;26503.4;1.14398;0
20220203173549768_SVAKOV-R12_met.fits;1.18581;26504.9;2.80501;0.341333
20220203173607347_SVAKOV-R12_met.fits;1.03982;26497.6;3.36152;0.341333
20220203173539187_SVAKOV-R12_snap.fits;1.25237;26506.3;0.889873;0
20220203173639262_SVAKOV-R12_snap.fits;0.951318;26474.1;1.29393;0
20220203173739336_SVAKOV-R12_snap.fits;1.33417;26487.3;0.939384;0
20220203173841288_SVAKOV-R12_met.fits;1.13542;26503.4;2.98118;0.341333
20220203173839411_SVAKOV-R12_snap.fits;1.08331;26547.4;1.14697;0
20220203174010376_SVAKOV-R12_met.fits;1.13765;26504.9;2.99717;0.170667
20220203173939486_SVAKOV-R12_snap.fits;1.07038;26538.6;0.97378;0
20220203174039560_SVAKOV-R12_snap.fits;0.98537;26526.9;1.20965;0
20220203174139635_SVAKOV-R12_snap.fits;1.21567;26455.1;1.28734;0
20220203174239710_SVAKOV-R12_snap.fits;1.02933;26463.9;1.29581;0
20220203174339784_SVAKOV-R12_snap.fits;1.01224;26516.6;0.9971;0
20220203174439859_SVAKOV-R12_snap.fits;0.903109;26531.2;0.860638;0
20220203174539934_SVAKOV-R12_snap.fits;1.13955;26510.7;1.19584;0
20220203174640008_SVAKOV-R12_snap.fits;1.20455;26494.6;0.962551;0
20220203174740083_SVAKOV-R12_snap.fits;1.08514;26526.9;1.00404;0
20220203174856542_SVAKOV-R12_met.fits;1.15972;26502;5.9577;0.682667
20220203174933406_SVAKOV-R12_met.fits;1.06693;26506.3;2.29849;0.170667
20220203174840158_SVAKOV-R12_snap.fits;0.944813;26449.2;1.20073;0
20220203174940232_SVAKOV-R12_snap.fits;1.01245;26482.9;1.02725;0
20220203175054131_SVAKOV-R12_met.fits;1.15627;26510.7;16.0422;0.341333
20220203175128264_SVAKOV-R12_met.fits;1.33405;26510.7;4.36487;0.341333
20220203175040307_SVAKOV-R12_snap.fits;1.03289;26478.5;1.02805;0
20220203175151134_SVAKOV-R12_met.fits;1.02155;26525.4;2.36406;0.170667
20220203175140382_SVAKOV-R12_snap.fits;1.0679;26449.2;1.10377;0
20220203175240456_SVAKOV-R12_snap.fits;1.10341;26450.7;1.03905;0
20220203175339336_SVAKOV-R12_met.fits;0.962319;26496.1;10.5168;0.341333
20220203175340531_SVAKOV-R12_snap.fits;1.12896;26526.9;0.981501;0
20220203175440606_SVAKOV-R12_snap.fits;1.10749;26490.2;1.09903;0
20220203175540680_SVAKOV-R12_snap.fits;0.854597;26500.5;0.683345;0
20220203175640755_SVAKOV-R12_snap.fits;1.25019;26512.2;1.08659;0
20220203175740830_SVAKOV-R12_snap.fits;1.14127;26475.6;0.845215;0
20220203175840904_SVAKOV-R12_snap.fits;1.07357;26459.5;1.13652;0
20220203175940979_SVAKOV-R12_snap.fits;1.1765;26525.4;1.06723;0
