# file name; noise; peak f.; mag.; duration
20220203175712158_SVAKOV-R12_met.fits;1.22284;26497.6;16.2118;0.682667
20220203180106995_SVAKOV-R12_met.fits;1.08486;26499;2.22599;0.170667
20220203180041054_SVAKOV-R12_snap.fits;1.20799;26547.4;1.12824;0
20220203180201438_SVAKOV-R12_met.fits;1.11253;26496.1;3.77883;0.512
20220203180141128_SVAKOV-R12_snap.fits;1.20616;26466.8;0.963547;0
20220203180241203_SVAKOV-R12_snap.fits;1.32579;26493.2;1.3148;0
20220203180341278_SVAKOV-R12_snap.fits;1.1624;26504.9;0.799949;0
20220203180502515_SVAKOV-R12_met.fits;1.30539;26496.1;2.98302;0.341333
20220203180441352_SVAKOV-R12_snap.fits;1.16384;26515.1;1.0783;0
20220203180541427_SVAKOV-R12_snap.fits;1.33823;26465.3;1.21554;0
20220203180659763_SVAKOV-R12_met.fits;1.02907;26503.4;3.35545;0.170667
20220203180641502_SVAKOV-R12_snap.fits;1.2388;26488.8;0.919457;0
20220203180741576_SVAKOV-R12_snap.fits;1.17099;26450.7;1.09092;0
20220203180841651_SVAKOV-R12_snap.fits;1.24316;26485.8;0.995633;0
20220203180941726_SVAKOV-R12_snap.fits;1.17524;26485.8;1.0738;0
20220203181041800_SVAKOV-R12_snap.fits;0.878667;26503.4;0.831219;0
20220203181141875_SVAKOV-R12_snap.fits;0.827308;26496.1;0.834558;0
20220203181241950_SVAKOV-R12_snap.fits;1.2119;26450.7;0.811292;0
20220203181342024_SVAKOV-R12_snap.fits;1.24914;26488.8;1.14687;0
20220203181442099_SVAKOV-R12_snap.fits;1.09247;26481.4;0.865543;0
20220203181542174_SVAKOV-R12_snap.fits;0.982474;26540;1.12047;0
20220203181642248_SVAKOV-R12_snap.fits;1.07747;26474.1;0.932152;0
20220203181814067_SVAKOV-R12_met.fits;0.891988;26507.8;14.4484;0.341333
20220203181742323_SVAKOV-R12_snap.fits;1.00836;26544.4;0.973773;0
20220203181849224_SVAKOV-R12_met.fits;1.05861;26515.1;16.7138;0.341333
20220203181842398_SVAKOV-R12_snap.fits;1.03071;26494.6;0.766515;0
20220203181942472_SVAKOV-R12_snap.fits;1.14515;26466.8;1.18749;0
20220203182055859_SVAKOV-R12_met.fits;1.02191;26518.1;2.63754;0.170667
20220203182104051_SVAKOV-R12_met.fits;1.136;26507.8;2.83852;0.170667
20220203182108147_SVAKOV-R12_met.fits;1.12073;26506.3;2.58076;0.682667
20220203182135966_SVAKOV-R12_met.fits;1.01766;26504.9;5.13733;0.341333
20220203182042547_SVAKOV-R12_snap.fits;0.96394;26538.6;0.871252;0
20220203182142622_SVAKOV-R12_snap.fits;1.12919;26537.1;1.13389;0
20220203182256520_SVAKOV-R12_met.fits;1.00444;26513.7;2.22441;0.170667
20220203182242696_SVAKOV-R12_snap.fits;1.01085;26496.1;1.12034;0
20220203182403934_SVAKOV-R12_met.fits;1.00495;26535.6;3.52394;0.512
20220203182421854_SVAKOV-R12_met.fits;0.837789;26512.2;2.42605;0.170667
20220203182342771_SVAKOV-R12_snap.fits;1.08824;26515.1;1.01059;0
20220203182525854_SVAKOV-R12_met.fits;1.14753;26504.9;3.32818;0.170667
20220203182442846_SVAKOV-R12_snap.fits;0.995251;26515.1;0.910769;0
20220203182542920_SVAKOV-R12_snap.fits;1.03677;26480;0.896295;0
20220203182653918_SVAKOV-R12_met.fits;1.04736;26506.3;2.21927;0.170667
20220203182642995_SVAKOV-R12_snap.fits;1.08073;26468.3;1.19546;0
20220203182743070_SVAKOV-R12_snap.fits;1.08661;26509.3;1.187;0
20220203182843144_SVAKOV-R12_snap.fits;0.915074;26506.3;0.938432;0
20220203182945950_SVAKOV-R12_met.fits;1.09201;26515.1;3.91819;0.170667
20220203183007624_SVAKOV-R12_met.fits;0.994568;26503.4;3.15684;0.170667
20220203183010526_SVAKOV-R12_met.fits;0.98261;26513.7;2.85067;0.341333
20220203182943219_SVAKOV-R12_snap.fits;0.997349;26525.4;0.93843;0
20220203183043294_SVAKOV-R12_snap.fits;1.01644;26474.1;0.878415;0
20220203183143368_SVAKOV-R12_snap.fits;1.13296;26482.9;1.05421;0
20220203183243443_SVAKOV-R12_snap.fits;1.09787;26487.3;1.02526;0
20220203183357342_SVAKOV-R12_met.fits;1.12857;26503.4;2.89042;0.170667
20220203183343518_SVAKOV-R12_snap.fits;0.912873;26450.7;0.820817;0
20220203183443592_SVAKOV-R12_snap.fits;1.0801;26494.6;0.798146;0
20220203183543667_SVAKOV-R12_snap.fits;1.26484;26459.5;0.967164;0
20220203183643742_SVAKOV-R12_snap.fits;1.22436;26534.2;0.976625;0
20220203183806686_SVAKOV-R12_met.fits;0.978145;26513.7;2.25215;0.170667
20220203183820680_SVAKOV-R12_met.fits;1.09999;26503.4;3.33717;0.170667
20220203183743816_SVAKOV-R12_snap.fits;1.04282;26545.9;1.02002;0
20220203183843891_SVAKOV-R12_snap.fits;1.01958;26484.4;0.898302;0
20220203184013491_SVAKOV-R12_met.fits;1.01905;26497.6;2.6804;0.341333
20220203183943966_SVAKOV-R12_snap.fits;1.07677;26547.4;1.06339;0
20220203184044040_SVAKOV-R12_snap.fits;1.07082;26506.3;0.932699;0
20220203184144115_SVAKOV-R12_snap.fits;1.07864;26502;0.925978;0
20220203184244190_SVAKOV-R12_snap.fits;1.2066;26547.4;1.07742;0
20220203184344264_SVAKOV-R12_snap.fits;1.00996;26493.2;0.884248;0
20220203184535710_SVAKOV-R12_met.fits;0.840829;26531.2;3.02092;1.024
20220203184444339_SVAKOV-R12_snap.fits;0.95878;26460.9;1.20261;0
20220203184602163_SVAKOV-R12_met.fits;1.10482;26481.4;3.16041;0.170667
20220203184544414_SVAKOV-R12_snap.fits;1.21204;26547.4;1.16986;0
20220203184714696_SVAKOV-R12_met.fits;1.15773;26493.2;2.54566;0.170667
20220203184644488_SVAKOV-R12_snap.fits;1.05494;26545.9;0.763552;0
20220203184744563_SVAKOV-R12_snap.fits;0.839023;26504.9;1.0089;0
20220203184913992_SVAKOV-R12_met.fits;1.00849;26494.6;2.50402;0.341333
20220203184844638_SVAKOV-R12_snap.fits;1.03433;26538.6;0.976095;0
20220203185022942_SVAKOV-R12_met.fits;1.04464;26507.8;2.5351;0.341333
20220203184944712_SVAKOV-R12_snap.fits;1.18335;26471.2;0.863003;0
20220203185044787_SVAKOV-R12_snap.fits;0.885151;26478.5;0.768412;0
20220203185144862_SVAKOV-R12_snap.fits;0.938627;26455.1;1.0265;0
20220203185302856_SVAKOV-R12_met.fits;0.83519;26510.7;2.26248;0.170667
20220203185244936_SVAKOV-R12_snap.fits;1.03849;26510.7;1.1259;0
20220203185345011_SVAKOV-R12_snap.fits;0.979864;26535.6;0.977082;0
20220203185445086_SVAKOV-R12_snap.fits;1.01349;26506.3;1.12697;0
20220203185631411_SVAKOV-R12_met.fits;1.03105;26500.5;2.39724;0.170667
20220203185545160_SVAKOV-R12_snap.fits;1.10545;26484.4;0.796057;0
20220203185645235_SVAKOV-R12_snap.fits;0.995169;26449.2;0.82943;0
20220203185745310_SVAKOV-R12_snap.fits;1.21601;26510.7;0.683506;0
20220203185845384_SVAKOV-R12_snap.fits;1.12433;26453.6;0.964152;0
20220203185945459_SVAKOV-R12_snap.fits;0.93964;26534.2;0.844165;0
