1507096800.73,48913,13.0,73900.8,-2.33,-2.95,-2.99,0,*59
1507096801.93,48914,13.06,73906.5,-2.31,-2.95,-3.03,0,*5E
1507096803.16,48915,13.0,73902.3,-2.33,-2.99,-3.11,0,*52
1507096804.36,48916,13.06,73900.5,-2.31,-3.03,-3.11,0,*51
1507096805.55,48917,13.06,73902.3,-2.31,-3.07,-3.23,0,*55
1507096806.75,48918,13.06,73900.5,-2.31,-3.19,-3.31,0,*56
1507096807.95,48919,13.06,73902.8,-2.31,-3.23,-3.35,0,*5A
1507096809.15,48920,13.06,73902.5,-2.31,-3.19,-3.31,0,*5D
1507096810.34,48921,13.06,73902.8,-2.31,-3.19,-3.23,0,*5F
1507096811.54,48922,13.06,73902.8,-2.31,-3.11,-3.23,0,*54
1507096812.74,48923,13.06,73902.0,-2.31,-3.03,-3.11,0,*57
1507096813.94,48924,13.0,73898.3,-2.31,-3.07,-3.11,0,*54
1507096815.16,48925,13.06,73902.3,-2.29,-3.07,-3.11,0,*5C
1507096816.38,48926,13.06,73900.8,-2.29,-3.03,-3.03,0,*58
1507096817.6,48927,13.06,73902.0,-2.29,-2.91,-3.07,0,*57
1507096818.83,48928,13.06,73902.0,-2.29,-2.95,-3.07,0,*5C
1507096820.05,48929,13.06,73900.3,-2.29,-2.95,-3.07,0,*5D
1507096821.25,48930,13.06,73900.0,-2.27,-2.91,-2.99,0,*59
1507096822.47,48931,13.06,73896.0,-2.29,-3.07,-3.07,0,*5E
1507096823.7,48932,13.06,73900.0,-2.29,-3.07,-3.07,0,*5D
1507096824.89,48933,13.06,73896.8,-2.27,-3.03,-3.15,0,*55
1507096826.11,48934,13.06,73896.3,-2.29,-3.11,-3.19,0,*53
1507096827.31,48935,13.06,73902.3,-2.27,-3.07,-3.27,0,*56
1507096828.5,48936,13.06,73896.5,-2.23,-3.07,-3.19,0,*5C
1507096829.7,48937,13.06,73896.8,-2.23,-3.07,-3.15,0,*51
1507096830.9,48938,13.06,73898.5,-2.27,-3.03,-3.07,0,*5D
1507096832.09,48939,13.06,73900.0,-2.27,-2.99,-3.07,0,*5E
1507096833.29,48940,13.06,73900.8,-2.27,-2.87,-2.99,0,*59
1507096834.49,48941,13.06,73902.8,-2.27,-2.87,-2.87,0,*57
1507096835.71,48942,13.06,73900.3,-2.23,-2.75,-2.91,0,*5A
1507096836.96,48943,13.06,73900.3,-2.21,-2.75,-2.83,0,*5A
1507096838.15,48944,13.06,73900.0,-2.23,-2.79,-2.91,0,*50
1507096839.37,48945,13.06,73900.5,-2.21,-2.83,-2.87,0,*51
1507096840.62,48946,13.06,73900.3,-2.21,-2.75,-2.95,0,*58
1507096841.85,48947,13.06,73902.8,-2.21,-2.87,-2.95,0,*54
1507096843.07,48948,13.06,73900.5,-2.21,-2.87,-2.99,0,*57
1507096844.27,48949,13.06,73900.3,-2.19,-2.99,-2.99,0,*52
1507096845.47,48950,13.06,73902.5,-2.19,-2.95,-3.03,0,*54
1507096846.69,48951,13.06,73900.0,-2.17,-2.95,-2.99,0,*59
1507096847.92,48952,13.06,73900.3,-2.21,-2.95,-3.03,0,*5D
1507096849.15,48953,13.06,73902.0,-2.21,-2.95,-2.99,0,*5E
1507096850.35,48954,13.06,73902.5,-2.19,-2.95,-2.99,0,*52
1507096851.56,48955,13.0,73900.5,-2.19,-2.95,-2.99,0,*53
1507096852.76,48956,13.06,73900.5,-2.19,-2.95,-3.03,0,*52
1507096853.95,48957,13.0,73898.8,-2.19,-2.99,-3.03,0,*5F
1507096855.14,48958,13.0,73898.5,-2.19,-3.03,-3.15,0,*55
1507096856.32,48959,13.06,73896.3,-2.19,-3.23,-3.39,0,*58
1507096857.54,48960,13.06,73898.8,-2.19,-3.27,-3.47,0,*5F
1507096858.75,48961,13.06,73900.0,-2.19,-3.35,-3.51,0,*5A
1507096860.0,48962,13.06,73894.0,-2.21,-3.39,-3.51,0,*5E
1507096861.27,48963,13.06,73898.3,-2.21,-3.47,-3.59,0,*5E
1507096862.54,48964,13.06,73894.5,-2.21,-3.47,-3.63,0,*50
1507096863.81,48965,13.06,73892.8,-2.21,-3.47,-3.51,0,*50
1507096865.08,48966,13.06,73892.5,-2.21,-3.51,-3.59,0,*5C
1507096866.35,48967,13.06,73892.0,-2.21,-3.59,-3.71,0,*5F
1507096867.58,48968,13.06,73892.3,-2.23,-3.67,-3.79,0,*57
1507096868.78,48969,13.06,73892.3,-2.23,-3.75,-3.79,0,*55
1507096869.99,48970,13.06,73890.3,-2.23,-3.75,-3.91,0,*5B
1507096871.2,48971,13.06,73892.0,-2.23,-3.79,-3.95,0,*52
1507096872.4,48972,13.06,73888.5,-2.27,-3.87,-3.95,0,*54
1507096873.61,48973,13.06,73890.3,-2.27,-3.79,-4.05,0,*5A
1507096874.81,48974,13.06,73890.0,-2.27,-3.87,-4.05,0,*5C
1507096876.06,48975,13.06,73888.5,-2.29,-3.83,-4.01,0,*53
1507096877.26,48976,13.06,73886.5,-2.27,-3.87,-3.95,0,*50
1507096878.49,48977,13.06,73888.5,-2.29,-3.95,-4.13,0,*55
1507096879.72,48978,13.06,73890.5,-2.29,-3.95,-4.09,0,*51
1507096880.98,48979,13.06,73890.0,-2.29,-4.01,-4.13,0,*51
1507096882.21,48980,13.06,73888.5,-2.29,-3.91,-4.13,0,*59
1507096883.42,48981,13.06,73890.5,-2.31,-3.95,-4.09,0,*5E
1507096884.65,48982,13.06,73888.5,-2.31,-4.01,-4.09,0,*57
1507096885.9,48983,13.06,73890.5,-2.33,-4.01,-4.17,0,*5B
1507096887.11,48984,13.06,73888.5,-2.31,-3.95,-4.09,0,*5B
1507096888.33,48985,13.0,73884.5,-2.31,-3.95,-4.21,0,*50
1507096889.56,48986,13.06,73884.8,-2.33,-3.95,-4.13,0,*50
1507096890.79,48987,13.06,73888.3,-2.35,-3.87,-4.01,0,*57
1507096892.04,48988,13.06,73884.0,-2.33,-3.87,-4.01,0,*5E
1507096893.27,48989,13.06,73886.0,-2.33,-3.75,-3.87,0,*5B
1507096894.5,48990,13.06,73886.8,-2.33,-3.75,-3.87,0,*53
1507096895.73,48991,13.06,73882.5,-2.33,-3.75,-3.87,0,*52
1507096896.94,48992,13.06,73886.5,-2.35,-3.75,-3.87,0,*57
1507096898.16,48993,13.06,73880.5,-2.35,-3.63,-3.83,0,*55
1507096899.39,48994,13.06,73882.3,-2.35,-3.63,-3.75,0,*5B
1507096900.63,48995,13.06,73884.8,-2.35,-3.59,-3.71,0,*57
1507096901.88,48996,13.06,73886.0,-2.35,-3.51,-3.63,0,*5F
1507096903.12,48997,13.06,73886.8,-2.35,-3.51,-3.63,0,*5E
1507096904.37,48998,13.06,73888.5,-2.35,-3.47,-3.63,0,*56
1507096905.61,48999,13.06,73888.5,-2.33,-3.39,-3.51,0,*59
1507096906.89,49000,13.06,73890.3,-2.33,-3.47,-3.59,0,*50
1507096908.14,49001,13.06,73888.0,-2.33,-3.39,-3.51,0,*50
1507096909.36,49002,13.06,73888.0,-2.33,-3.39,-3.39,0,*5D
1507096910.59,49003,13.06,73890.8,-2.33,-3.35,-3.39,0,*50
1507096911.84,49004,13.06,73894.0,-2.33,-3.35,-3.47,0,*5E
1507096913.07,49005,13.06,73890.5,-2.33,-3.27,-3.39,0,*55
1507096914.26,49006,13.06,73892.3,-2.31,-3.23,-3.31,0,*58
1507096915.46,49007,13.06,73890.5,-2.31,-3.23,-3.31,0,*59
1507096916.65,49008,13.06,73894.3,-2.31,-3.23,-3.35,0,*52
1507096917.84,49009,13.06,73892.3,-2.31,-3.23,-3.23,0,*54
1507096919.05,49010,13.06,73892.8,-2.31,-3.23,-3.27,0,*58
1507096920.24,49011,13.06,73890.5,-2.31,-3.11,-3.23,0,*5C
1507096921.44,49012,13.06,73892.0,-2.31,-3.11,-3.11,0,*5E
1507096922.64,49013,13.06,73892.8,-2.31,-3.11,-3.11,0,*5F
1507096923.86,49014,13.06,73894.3,-2.29,-3.07,-3.11,0,*56
1507096925.06,49015,13.06,73894.3,-2.27,-3.03,-3.07,0,*5A
1507096926.28,49016,13.06,73890.5,-2.29,-3.03,-3.11,0,*50
1507096927.5,49017,13.06,73890.5,-2.29,-3.07,-3.11,0,*55
1507096928.7,49018,13.06,73888.0,-2.27,-2.99,-3.03,0,*51
1507096929.92,49019,13.06,73890.0,-2.29,-3.03,-3.07,0,*58
1507096931.12,49020,13.06,73890.0,-2.27,-2.99,-3.03,0,*5A
1507096932.35,49021,13.06,73890.8,-2.29,-3.07,-3.07,0,*57
1507096933.54,49022,13.06,73892.3,-2.23,-2.99,-3.03,0,*5C
1507096934.74,49023,13.06,73888.8,-2.23,-2.91,-3.03,0,*55
1507096935.95,49024,13.06,73894.5,-2.23,-2.95,-2.99,0,*54
1507096937.15,49025,13.06,73896.0,-2.23,-2.99,-3.03,0,*5B
1507096938.37,49026,13.06,73896.3,-2.21,-2.99,-2.95,0,*54
1507096939.57,49027,13.06,73892.0,-2.23,-2.99,-3.03,0,*59
1507096940.77,49028,13.0,73890.3,-2.23,-3.03,-3.07,0,*50
1507096941.99,49029,13.06,73896.8,-2.21,-3.03,-3.11,0,*54
1507096943.21,49030,13.06,73896.8,-2.21,-3.11,-3.23,0,*5E
1507096944.4,49031,13.06,73896.5,-2.23,-3.15,-3.19,0,*50
1507096945.62,49032,13.06,73896.8,-2.21,-3.11,-3.23,0,*5C
1507096946.83,49033,13.06,73898.3,-2.21,-3.23,-3.23,0,*5C
1507096948.05,49034,13.06,73898.5,-2.21,-3.11,-3.23,0,*5A
1507096949.25,49035,13.06,73898.5,-2.23,-3.15,-3.27,0,*59
1507096950.47,49036,13.06,73898.3,-2.21,-3.23,-3.27,0,*5D
1507096951.69,49037,13.06,73900.3,-2.21,-3.23,-3.27,0,*5C
1507096952.89,49038,13.06,73898.8,-2.23,-3.27,-3.39,0,*5A
1507096954.1,49039,13.06,73898.3,-2.23,-3.27,-3.39,0,*5B
1507096955.32,49040,13.06,73896.3,-2.21,-3.15,-3.35,0,*5A
1507096956.52,49041,13.06,73898.8,-2.23,-3.27,-3.31,0,*5C
1507096957.74,49042,13.06,73898.8,-2.21,-3.15,-3.39,0,*54
1507096958.95,49043,13.06,73900.8,-2.23,-3.15,-3.27,0,*58
1507096960.17,49044,13.06,73900.5,-2.21,-3.03,-3.15,0,*5B
1507096961.39,49045,13.06,73900.5,-2.21,-2.95,-3.03,0,*53
1507096962.62,49046,13.06,73898.3,-2.21,-2.83,-2.95,0,*59
1507096963.86,49047,13.06,73900.0,-2.21,-2.71,-2.83,0,*52
1507096965.13,49048,13.06,73900.8,-2.17,-2.67,-2.67,0,*55
1507096966.4,49049,13.06,73902.8,-2.17,-2.67,-2.71,0,*53
1507096967.64,49050,13.06,73906.8,-2.17,-2.71,-2.79,0,*54
1507096968.86,49051,13.06,73904.3,-2.17,-2.83,-2.95,0,*5A
1507096970.08,49052,13.06,73902.5,-2.17,-2.79,-2.95,0,*5C
1507096971.28,49053,13.06,73906.8,-2.15,-2.83,-2.95,0,*5A
1507096972.48,49054,13.06,73906.8,-2.15,-2.83,-2.95,0,*5D
1507096973.7,49055,13.06,73906.3,-2.13,-2.87,-2.87,0,*5D
1507096974.92,49056,13.06,73908.5,-2.13,-2.87,-2.87,0,*5E
1507096976.13,49057,13.06,73908.3,-2.13,-2.79,-2.87,0,*5E
1507096977.35,49058,13.06,73912.3,-2.13,-2.79,-2.91,0,*56
1507096978.56,49059,13.06,73908.8,-2.11,-2.83,-2.87,0,*57
1507096979.78,49060,13.06,73910.5,-2.11,-2.87,-2.91,0,*5E
1507096981.0,49061,13.06,73912.0,-2.13,-2.87,-2.95,0,*59
1507096982.21,49062,13.06,73914.5,-2.11,-2.83,-2.91,0,*58
1507096983.43,49063,13.06,73912.8,-2.11,-2.83,-2.87,0,*5E
1507096984.68,49064,13.06,73916.0,-2.11,-2.71,-2.83,0,*50
1507096985.87,49065,13.06,73918.0,-2.09,-2.83,-2.83,0,*55
1507096987.05,49066,13.06,73914.0,-2.09,-2.83,-2.87,0,*52
1507096988.25,49067,13.06,73914.0,-2.09,-2.87,-2.87,0,*57
1507096989.44,49068,13.06,73912.5,-2.09,-2.87,-2.87,0,*58
1507096990.63,49069,13.06,73916.3,-2.09,-2.87,-2.99,0,*56
1507096991.83,49070,13.06,73914.5,-2.09,-2.91,-2.99,0,*59
1507096993.02,49071,13.06,73914.5,-2.09,-2.99,-3.15,0,*55
1507096994.21,49072,13.06,73912.3,-2.09,-3.03,-3.15,0,*54
1507096995.4,49073,13.06,73912.5,-2.09,-3.15,-3.27,0,*53
1507096996.62,49074,13.06,73914.3,-2.09,-3.27,-3.47,0,*53
1507096997.83,49075,13.06,73908.0,-2.09,-3.27,-3.47,0,*52
1507096999.05,49076,13.06,73904.5,-2.09,-3.27,-3.47,0,*51
1507097000.24,49077,13.06,73904.3,-2.09,-3.15,-3.39,0,*58
1507097001.46,49078,13.06,73906.8,-2.11,-3.23,-3.35,0,*57
1507097002.68,49079,13.06,73900.0,-2.11,-3.15,-3.35,0,*53
1507097003.88,49080,13.06,73902.5,-2.09,-3.15,-3.27,0,*5F
1507097005.08,49081,13.06,73894.0,-2.09,-3.15,-3.27,0,*5E
1507097006.28,49082,13.06,73896.0,-2.09,-3.27,-3.39,0,*53
1507097007.53,49083,13.06,73898.5,-2.11,-3.39,-3.59,0,*52
1507097008.8,49084,13.06,73892.8,-2.11,-3.47,-3.59,0,*5C
1507097010.06,49085,13.06,73892.3,-2.11,-3.59,-3.63,0,*5B
1507097011.31,49086,13.06,73890.0,-2.11,-3.39,-3.59,0,*57
1507097012.58,49087,13.06,73888.5,-2.11,-3.47,-3.59,0,*5F
1507097013.83,49088,13.06,73888.0,-2.11,-3.39,-3.51,0,*51
1507097015.05,49089,13.06,73888.0,-2.11,-3.27,-3.39,0,*51
1507097016.26,49090,13.06,73886.8,-2.13,-3.19,-3.31,0,*5E
1507097017.48,49091,13.06,73890.8,-2.13,-3.15,-3.19,0,*59
1507097018.71,49092,13.06,73896.8,-2.13,-3.15,-3.27,0,*57
1507097019.93,49093,13.06,73898.8,-2.13,-3.15,-3.27,0,*56
1507097021.15,49094,13.06,73902.5,-2.11,-3.11,-3.15,0,*56
1507097022.36,49095,13.06,73902.3,-2.11,-3.03,-3.15,0,*54
1507097023.55,49096,13.06,73902.8,-2.09,-3.03,-3.15,0,*5E
1507097024.77,49097,13.06,73906.0,-2.11,-3.23,-3.35,0,*56
1507097025.96,49098,13.06,73910.0,-2.09,-3.23,-3.27,0,*53
1507097027.2,49099,13.06,73910.3,-2.13,-3.39,-3.43,0,*50
1507097028.44,49100,13.06,73908.3,-2.11,-3.35,-3.47,0,*5B
1507097029.71,49101,13.06,73912.0,-2.13,-3.43,-3.51,0,*5E
1507097030.97,49102,13.06,73914.0,-2.13,-3.43,-3.55,0,*59
1507097032.23,49103,13.06,73914.0,-2.13,-3.43,-3.55,0,*58
1507097033.47,49104,13.06,73910.8,-2.13,-3.31,-3.51,0,*5E
1507097034.69,49105,13.06,73910.0,-2.13,-3.31,-3.39,0,*51
1507097035.92,49106,13.06,73910.8,-2.13,-3.27,-3.39,0,*55
1507097037.16,49107,13.06,73914.3,-2.13,-3.31,-3.43,0,*5E
1507097038.42,49108,13.06,73910.5,-2.13,-3.43,-3.51,0,*57
1507097039.68,49109,13.06,73914.0,-2.13,-3.55,-3.63,0,*50
1507097040.92,49110,13.06,73912.5,-2.15,-3.55,-3.67,0,*5A
1507097042.17,49111,13.06,73908.3,-2.15,-3.47,-3.59,0,*55
1507097043.41,49112,13.06,73908.5,-2.13,-3.31,-3.55,0,*5D
1507097044.65,49113,13.06,73910.0,-2.13,-3.27,-3.51,0,*5F
1507097045.88,49114,13.06,73910.5,-2.13,-3.27,-3.39,0,*56
1507097047.09,49115,13.06,73906.0,-2.13,-3.19,-3.35,0,*56
1507097048.31,49116,13.06,73900.0,-2.15,-3.23,-3.43,0,*5B
1507097049.53,49117,13.06,73900.0,-2.13,-3.27,-3.31,0,*5D
1507097050.75,49118,13.06,73898.0,-2.13,-3.27,-3.39,0,*5A
1507097052.01,49119,13.06,73896.8,-2.13,-3.43,-3.55,0,*53
1507097053.28,49120,13.06,73898.5,-2.13,-3.51,-3.63,0,*5F
1507097054.54,49121,13.06,73896.5,-2.13,-3.63,-3.63,0,*5F
1507097055.76,49122,13.06,73892.3,-2.15,-3.67,-3.79,0,*55
1507097057.01,49123,13.06,73892.8,-2.15,-3.67,-3.71,0,*5C
1507097058.23,49124,13.06,73888.5,-2.15,-3.67,-3.79,0,*53
1507097059.47,49125,13.06,73886.0,-2.13,-3.67,-3.75,0,*58
1507097060.69,49126,13.06,73888.3,-2.15,-3.71,-3.87,0,*57
1507097061.93,49127,13.06,73880.3,-2.15,-3.83,-4.01,0,*52
1507097063.13,49128,13.06,73886.5,-2.15,-3.79,-3.87,0,*51
1507097064.35,49129,13.06,73880.8,-2.19,-3.87,-4.01,0,*54
1507097065.58,49130,13.06,73884.8,-2.17,-3.79,-3.95,0,*59
1507097066.8,49131,13.06,73888.8,-2.17,-3.83,-3.95,0,*5D
1507097068.06,49132,13.06,73890.5,-2.17,-3.71,-3.71,0,*59
1507097069.28,49133,13.06,73888.3,-2.19,-3.63,-3.75,0,*51
1507097070.5,49134,13.06,73890.5,-2.19,-3.71,-3.75,0,*55
1507097071.7,49135,13.06,73894.3,-2.19,-3.83,-3.87,0,*54
1507097072.89,49136,13.06,73894.3,-2.19,-4.53,-4.53,0,*53
1507097074.08,49137,13.06,73896.8,-2.19,-4.49,-4.61,0,*58
1507097075.31,49138,13.06,73896.3,-2.21,-4.29,-4.41,0,*58
1507097076.53,49139,13.06,73894.0,-2.21,-4.05,-4.25,0,*55
1507097077.78,49140,13.06,73896.5,-2.21,-3.87,-4.01,0,*50
1507097078.99,49141,13.06,73896.8,-2.23,-4.21,-4.33,0,*59
1507097080.19,49142,13.06,73892.0,-2.23,-4.57,-4.65,0,*58
1507097081.39,49143,13.06,73896.8,-2.27,-4.41,-4.53,0,*5F
1507097082.62,49144,13.06,73892.8,-2.29,-4.25,-4.45,0,*53
1507097083.86,49145,13.06,73894.3,-2.29,-4.61,-4.77,0,*53
1507097085.13,49146,13.06,73892.3,-2.29,-4.69,-4.77,0,*58
1507097086.37,49147,13.06,73898.5,-2.31,-4.69,-4.77,0,*50
1507097087.6,49148,13.06,73896.0,-2.31,-4.61,-4.69,0,*58
1507097088.85,49149,13.06,73896.5,-2.33,-4.65,-4.73,0,*54
1507097090.12,49150,13.06,73894.8,-2.33,-4.77,-5.03,0,*59
1507097091.4,49151,13.06,73898.0,-2.33,-4.89,-5.03,0,*59
1507097092.62,49152,13.06,73898.8,-2.35,-4.65,-4.73,0,*58
1507097093.85,49153,13.06,73896.3,-2.37,-4.41,-4.53,0,*5F
1507097095.08,49154,13.06,73896.8,-2.37,-4.29,-4.41,0,*55
1507097096.31,49155,13.06,73900.8,-2.37,-4.09,-4.25,0,*54
1507097097.54,49156,13.06,73902.0,-2.35,-4.01,-4.13,0,*58
1507097098.74,49157,13.06,73900.3,-2.35,-3.95,-4.05,0,*54
1507097100.0,49158,13.06,73904.8,-2.37,-3.91,-4.01,0,*59
1507097101.24,49159,13.06,73900.0,-2.37,-3.91,-4.05,0,*5C
1507097102.47,49160,13.06,73902.0,-2.35,-3.87,-4.01,0,*57
1507097103.66,49161,13.06,73904.3,-2.35,-3.87,-3.87,0,*5F
1507097104.87,49162,13.06,73906.0,-2.35,-3.75,-3.83,0,*55
1507097106.11,49163,13.06,73906.0,-2.37,-3.75,-3.79,0,*53
1507097107.35,49164,13.06,73904.8,-2.35,-3.51,-3.71,0,*58
1507097108.63,49165,13.06,73904.5,-2.33,-3.51,-3.59,0,*55
1507097109.85,49166,13.06,73906.5,-2.31,-3.35,-3.47,0,*59
1507097111.05,49167,13.06,73908.8,-2.31,-3.31,-3.35,0,*59
1507097112.28,49168,13.06,73908.0,-2.33,-3.23,-3.27,0,*54
1507097113.48,49169,13.06,73908.3,-2.31,-3.23,-3.27,0,*57
1507097114.67,49170,13.06,73906.3,-2.31,-3.19,-3.23,0,*52
1507097115.87,49171,13.06,73904.8,-2.31,-3.23,-3.31,0,*59
1507097117.09,49172,13.06,73906.5,-2.31,-3.31,-3.47,0,*58
1507097118.33,49173,13.06,73906.0,-2.31,-3.43,-3.55,0,*5F
1507097119.58,49174,13.06,73906.0,-2.31,-3.55,-3.67,0,*5E
1507097120.82,49175,13.06,73902.3,-2.31,-3.67,-3.71,0,*59
1507097122.05,49176,13.06,73904.8,-2.31,-3.67,-3.79,0,*52
1507097123.29,49177,13.06,73906.0,-2.31,-3.67,-3.71,0,*5B
1507097124.52,49178,13.06,73906.8,-2.31,-3.71,-3.83,0,*5E
1507097125.74,49179,13.06,73906.5,-2.31,-3.71,-3.83,0,*5F
1507097126.99,49180,13.06,73908.0,-2.31,-3.59,-3.71,0,*5E
1507097128.24,49181,13.06,73910.0,-2.31,-3.47,-3.67,0,*57
1507097129.48,49182,13.06,73908.8,-2.31,-3.47,-3.71,0,*53
1507097130.75,49183,13.06,73910.3,-2.29,-3.55,-3.71,0,*58
1507097132.01,49184,13.06,73906.3,-2.29,-3.67,-3.71,0,*5E
1507097133.26,49185,13.06,73910.0,-2.29,-3.67,-3.79,0,*57
1507097134.53,49186,13.06,73910.3,-2.29,-3.59,-3.71,0,*51
1507097135.8,49187,13.06,73910.0,-2.29,-3.47,-3.59,0,*55
1507097137.07,49188,13.06,73904.3,-2.29,-3.67,-3.71,0,*52
1507097138.31,49189,13.06,73900.5,-2.29,-3.67,-3.79,0,*5B
1507097139.58,49190,13.06,73902.0,-2.29,-3.59,-3.71,0,*56
1507097140.85,49191,13.06,73902.3,-2.29,-3.59,-3.71,0,*57
1507097142.12,49192,13.06,73900.8,-2.29,-3.47,-3.67,0,*5C
1507097143.38,49193,13.06,73906.0,-2.29,-3.55,-3.67,0,*5E
1507097144.63,49194,13.06,73904.8,-2.29,-3.67,-3.79,0,*57
1507097145.9,49195,13.06,73904.0,-2.29,-3.67,-3.71,0,*5E
1507097147.16,49196,13.06,73906.0,-2.29,-3.59,-3.71,0,*50
1507097148.41,49197,13.06,73906.0,-2.29,-3.67,-3.79,0,*54
1507097149.68,49198,13.06,73902.8,-2.29,-3.55,-3.67,0,*55
1507097150.92,49199,13.06,73906.0,-2.27,-3.43,-3.55,0,*5C
1507097152.19,49200,13.06,73910.5,-2.29,-3.47,-3.59,0,*59
1507097153.46,49201,13.06,73904.3,-2.29,-3.43,-3.47,0,*53
1507097154.68,49202,13.06,73906.3,-2.27,-3.31,-3.43,0,*5F
1507097155.94,49203,13.06,73906.5,-2.29,-3.43,-3.55,0,*52
1507097157.21,49204,13.06,73906.5,-2.29,-3.55,-3.59,0,*5E
1507097158.46,49205,13.06,73904.0,-2.27,-3.43,-3.55,0,*5A
1507097159.7,49206,13.06,73906.0,-2.23,-3.51,-3.63,0,*5B
1507097160.94,49207,13.06,73906.0,-2.27,-3.55,-3.67,0,*5E
1507097162.17,49208,13.06,73908.0,-2.27,-3.63,-3.75,0,*57
1507097163.38,49209,13.06,73908.8,-2.27,-3.75,-3.75,0,*51
1507097164.61,49210,13.06,73908.8,-2.29,-3.79,-3.91,0,*51
1507097165.84,49211,13.06,73910.8,-2.29,-3.83,-3.95,0,*51
1507097167.1,49212,13.06,73910.8,-2.29,-3.91,-4.01,0,*5B
1507097168.33,49213,13.06,73908.8,-2.29,-3.91,-4.09,0,*52
1507097169.58,49214,13.06,73908.3,-2.29,-3.83,-4.01,0,*5E
1507097170.79,49215,13.06,73908.5,-2.27,-3.79,-3.91,0,*5A
1507097172.04,49216,13.06,73912.0,-2.29,-3.95,-4.01,0,*5B
1507097173.25,49217,13.06,73908.3,-2.31,-3.83,-3.95,0,*5E
1507097174.46,49218,13.06,73912.0,-2.31,-3.83,-3.91,0,*55
1507097175.72,49219,13.06,73912.0,-2.33,-3.87,-4.01,0,*5C
1507097176.95,49220,13.06,73914.8,-2.31,-3.83,-4.01,0,*50
1507097178.16,49221,13.06,73908.8,-2.31,-3.91,-4.09,0,*5A
1507097179.37,49222,13.06,73914.5,-2.31,-3.95,-4.09,0,*5D
1507097180.61,49223,13.06,73912.3,-2.31,-4.01,-4.13,0,*5D
1507097181.84,49224,13.06,73914.0,-2.31,-4.01,-4.13,0,*5A
1507097183.05,49225,13.06,73912.0,-2.31,-3.95,-4.09,0,*5A
1507097184.33,49226,13.06,73910.0,-2.33,-4.01,-4.01,0,*59
1507097185.58,49227,13.06,73908.5,-2.33,-3.87,-4.01,0,*51
1507097186.81,49228,13.06,73912.0,-2.33,-3.87,-3.95,0,*54
1507097188.02,49229,13.06,73912.8,-2.31,-3.83,-3.91,0,*57
1507097189.26,49230,13.06,73912.0,-2.33,-3.79,-3.91,0,*58
1507097190.48,49231,13.06,73914.0,-2.31,-3.71,-3.83,0,*50
1507097191.73,49232,13.06,73914.5,-2.33,-3.63,-3.75,0,*5B
1507097192.99,49233,13.06,73918.8,-2.31,-3.59,-3.59,0,*5F
1507097194.23,49234,13.06,73914.8,-2.31,-3.43,-3.55,0,*5F
1507097195.51,49235,13.06,73914.8,-2.33,-3.51,-3.59,0,*53
1507097196.76,49236,13.06,73914.8,-2.31,-3.47,-3.59,0,*55
1507097198.02,49237,13.06,73914.0,-2.31,-3.47,-3.59,0,*54
1507097199.28,49238,13.06,73910.8,-2.33,-3.51,-3.71,0,*54
1507097200.56,49239,13.06,73912.5,-2.33,-3.51,-3.59,0,*5F
1507097201.81,49240,13.06,73912.8,-2.31,-3.47,-3.47,0,*5B
1507097203.03,49241,13.06,73918.0,-2.31,-3.35,-3.47,0,*5F
1507097204.23,49242,13.06,73916.3,-2.31,-3.35,-3.35,0,*59
1507097205.43,49243,13.06,73912.5,-2.31,-3.23,-3.35,0,*5F
1507097206.63,49244,13.06,73912.3,-2.31,-3.23,-3.35,0,*58
1507097207.85,49245,13.06,73916.5,-2.29,-3.19,-3.31,0,*5D
1507097209.05,49246,13.06,73916.3,-2.27,-3.15,-3.27,0,*5B
1507097210.27,49247,13.06,73912.8,-2.29,-3.11,-3.31,0,*57
1507097211.49,49248,13.06,73920.5,-2.29,-3.19,-3.31,0,*50
1507097212.7,49249,13.06,73916.5,-2.27,-3.15,-3.27,0,*54
1507097213.91,49250,13.06,73916.5,-2.29,-3.19,-3.31,0,*59
1507097215.13,49251,13.06,73916.8,-2.29,-3.19,-3.23,0,*5B
1507097216.32,49252,13.06,73916.5,-2.27,-3.07,-3.19,0,*50
1507097217.53,49253,13.06,73916.5,-2.23,-3.15,-3.27,0,*5B
1507097218.73,49254,13.06,73918.5,-2.23,-3.15,-3.27,0,*5C
1507097219.93,49255,13.06,73916.5,-2.23,-3.19,-3.27,0,*51
1507097221.16,49256,13.06,73918.8,-2.23,-3.27,-3.43,0,*5D
1507097222.4,49257,13.06,73918.8,-2.23,-3.43,-3.51,0,*5D
1507097223.64,49258,13.06,73920.0,-2.23,-3.43,-3.63,0,*53
1507097224.88,49259,13.06,73918.8,-2.23,-3.43,-3.55,0,*57
1507097226.13,49260,13.06,73920.5,-2.23,-3.51,-3.63,0,*5B
1507097227.37,49261,13.06,73920.3,-2.23,-3.51,-3.63,0,*5A
1507097228.61,49262,13.06,73918.8,-2.23,-3.55,-3.67,0,*59
1507097229.85,49263,13.06,73918.0,-2.27,-3.55,-3.67,0,*5C
1507097231.09,49264,13.06,73920.3,-2.27,-3.55,-3.67,0,*5B
1507097232.3,49265,13.06,73916.0,-2.27,-3.75,-3.79,0,*57
1507097233.51,49266,13.06,73922.0,-2.27,-3.75,-3.91,0,*52
1507097234.71,49267,13.06,73922.8,-2.27,-4.05,-4.09,0,*55
