1507122000.45,4002,13.75,73886.0,6.65,-20.25,-22.83,0,*40
1507122001.65,4003,13.75,73884.0,6.63,-19.99,-22.63,0,*44
1507122002.85,4004,13.75,73882.8,6.63,-20.63,-22.93,0,*43
1507122004.09,4005,13.75,73882.8,6.61,-21.73,-23.53,0,*4D
1507122005.34,4006,13.75,73884.8,6.61,-22.03,-23.49,0,*41
1507122006.58,4007,13.75,73884.0,6.61,-22.87,-23.99,0,*41
1507122007.82,4008,13.75,73886.0,6.61,-22.87,-23.85,0,*43
1507122009.09,4009,13.75,73882.8,6.61,-23.19,-23.69,0,*46
1507122010.36,4010,13.75,73880.0,6.61,-23.19,-23.33,0,*41
1507122011.63,4011,13.75,73880.8,6.61,-23.49,-23.65,0,*46
1507122012.9,4012,13.75,73882.3,6.61,-23.99,-23.95,0,*47
1507122014.14,4013,13.75,73884.3,6.59,-24.15,-23.95,0,*4E
1507122015.4,4014,13.75,73880.0,6.59,-24.25,-23.99,0,*46
1507122016.62,4015,13.75,73882.3,6.59,-24.11,-23.79,0,*4E
1507122017.87,4016,13.75,73882.3,6.57,-23.75,-23.49,0,*45
1507122019.13,4017,13.75,73876.5,6.57,-23.19,-22.93,0,*48
1507122020.35,4018,13.75,73880.3,6.59,-22.41,-22.21,0,*4C
1507122021.55,4019,13.75,73878.0,6.59,-22.53,-22.41,0,*48
1507122022.76,4020,13.75,73880.0,6.61,-22.87,-22.37,0,*41
1507122023.99,4021,13.75,73878.5,6.61,-22.41,-21.47,0,*4E
1507122025.21,4022,13.75,73878.5,6.61,-22.03,-20.43,0,*4E
1507122026.49,4023,13.75,73878.0,6.61,-21.57,-19.57,0,*42
1507122027.68,4024,13.75,73880.0,6.63,-20.93,-18.49,0,*40
1507122028.91,4025,13.75,73876.3,6.63,-19.41,-17.83,0,*4D
1507122030.14,4026,13.75,73880.3,6.63,-18.41,-20.49,0,*4D
1507122031.36,4027,13.75,73876.0,6.61,-19.07,-22.37,0,*46
1507122032.61,4028,13.75,73876.8,6.61,-18.01,-21.39,0,*43
1507122033.84,4029,13.75,73880.3,6.59,-18.45,-20.35,0,*44
1507122035.05,4030,13.75,73882.5,6.61,-16.97,-19.07,0,*4D
1507122036.32,4031,13.75,73876.3,6.61,-18.01,-20.53,0,*46
1507122037.54,4032,13.75,73878.8,6.59,-20.15,-22.03,0,*47
1507122038.76,4033,13.75,73876.5,6.61,-19.07,-21.73,0,*40
1507122039.98,4034,13.75,73878.3,6.59,-19.85,-22.87,0,*4E
1507122041.21,4035,13.75,73878.0,6.59,-19.75,-23.19,0,*46
1507122042.45,4036,13.75,73876.3,6.53,-19.81,-22.27,0,*48
1507122043.72,4037,13.75,73876.3,6.53,-21.03,-22.47,0,*4E
1507122044.95,4038,13.75,73878.8,6.57,-22.93,-23.09,0,*44
1507122046.22,4039,13.75,73876.8,6.53,-23.29,-23.53,0,*4E
1507122047.47,4040,13.75,73876.0,6.51,-23.23,-23.09,0,*47
1507122048.72,4041,13.75,73876.0,6.51,-22.47,-22.53,0,*4B
1507122049.98,4042,13.75,73874.3,6.51,-22.11,-22.47,0,*4E
1507122051.23,4043,13.75,73878.5,6.51,-22.47,-22.67,0,*4E
1507122052.47,4044,13.75,73874.5,6.47,-23.09,-22.73,0,*40
1507122053.66,4045,13.75,73872.0,6.45,-22.87,-21.43,0,*44
1507122054.91,4046,13.75,73872.0,6.47,-21.13,-19.65,0,*44
1507122056.13,4047,13.75,73874.0,6.45,-19.75,-20.53,0,*43
1507122057.36,4048,13.75,73876.8,6.45,-20.53,-23.53,0,*41
1507122058.56,4049,13.75,73872.5,6.45,-22.57,-24.51,0,*43
1507122059.79,4050,13.75,73874.0,6.41,-22.31,-22.93,0,*47
1507122061.04,4051,13.75,73872.3,6.41,-21.03,-22.31,0,*4C
1507122062.25,4052,13.75,73874.0,6.41,-20.29,-22.17,0,*42
1507122063.47,4053,13.75,73874.0,6.41,-20.25,-21.53,0,*4C
1507122064.74,4054,13.75,73872.5,6.39,-22.47,-23.29,0,*4D
1507122065.97,4055,13.75,73872.8,6.39,-21.93,-22.03,0,*4F
1507122067.21,4056,13.75,73872.8,6.39,-22.07,-21.57,0,*40
1507122068.4,4057,13.75,73876.0,6.37,-22.37,-21.13,0,*4C
1507122069.64,4058,13.75,73872.8,6.37,-20.79,-19.81,0,*4B
1507122070.89,4059,13.75,73874.8,6.39,-19.57,-18.73,0,*4E
1507122072.12,4060,13.75,73872.8,6.37,-19.61,-18.69,0,*44
1507122073.36,4061,13.75,73872.3,6.37,-18.55,-17.93,0,*49
1507122074.55,4062,13.75,73872.3,6.37,-17.49,-16.75,0,*41
1507122075.82,4063,13.75,73870.8,6.35,-16.31,-16.69,0,*41
1507122077.05,4064,13.75,73874.5,6.35,-15.67,-16.83,0,*42
1507122078.29,4065,13.75,73874.5,6.37,-14.93,-17.03,0,*42
1507122079.51,4066,13.75,73876.5,6.37,-14.43,-16.75,0,*4C
1507122080.76,4067,13.75,73874.3,6.39,-15.07,-17.79,0,*4F
1507122081.98,4068,13.75,73874.8,6.41,-16.45,-19.61,0,*4D
1507122083.2,4069,13.75,73876.3,6.37,-16.17,-19.75,0,*4F
1507122084.45,4070,13.75,73876.3,6.39,-17.25,-21.13,0,*42
1507122085.69,4071,13.75,73874.0,6.37,-19.61,-23.69,0,*4C
1507122086.94,4072,13.75,73874.5,6.31,-21.53,-24.51,0,*4F
1507122088.2,4073,13.75,73876.5,6.31,-22.47,-24.51,0,*48
1507122089.45,4074,13.75,73878.3,6.31,-22.93,-24.41,0,*47
1507122090.66,4075,13.75,73874.5,6.31,-23.39,-24.35,0,*44
1507122091.89,4076,13.75,73876.3,6.27,-23.89,-24.61,0,*4A
1507122093.14,4077,13.75,73874.8,6.27,-23.89,-24.71,0,*4A
1507122094.39,4078,13.75,73874.3,6.25,-22.73,-23.65,0,*41
1507122095.59,4079,13.75,73876.3,6.25,-22.93,-23.79,0,*43
1507122096.84,4080,13.75,73874.8,6.25,-23.23,-23.65,0,*42
1507122098.12,4081,13.75,73876.3,6.23,-23.19,-23.23,0,*4E
1507122099.39,4082,13.75,73872.0,6.23,-23.69,-23.65,0,*48
1507122100.66,4083,13.75,73874.0,6.23,-23.65,-23.53,0,*40
1507122101.91,4084,13.75,73874.3,6.23,-24.31,-24.15,0,*44
1507122103.14,4085,13.75,73868.0,6.21,-23.09,-22.77,0,*49
1507122104.39,4086,13.75,73872.0,6.21,-23.23,-22.47,0,*41
1507122105.62,4087,13.75,73872.3,6.21,-21.77,-21.23,0,*42
1507122106.82,4088,13.75,73870.8,6.21,-21.09,-20.25,0,*43
1507122108.02,4089,13.75,73870.3,6.21,-19.95,-18.99,0,*40
1507122109.24,4090,13.75,73874.8,6.21,-19.23,-18.45,0,*44
1507122110.47,4091,13.75,73868.3,6.19,-18.25,-17.55,0,*47
1507122111.69,4092,13.75,73868.8,6.23,-18.07,-17.49,0,*40
1507122112.92,4093,13.75,73868.8,6.19,-18.11,-17.41,0,*47
1507122114.15,4094,13.75,73872.0,6.19,-17.63,-16.75,0,*4C
1507122115.37,4095,13.75,73870.0,6.15,-17.31,-15.85,0,*4A
1507122116.61,4096,13.75,73868.3,6.15,-16.13,-14.43,0,*43
1507122117.84,4097,13.75,73872.0,6.13,-15.07,-13.19,0,*4A
1507122119.08,4098,13.75,73868.0,6.13,-13.43,-11.51,0,*4D
1507122120.36,4099,13.75,73874.8,6.09,-12.83,-10.79,0,*41
1507122121.59,4100,13.75,73872.3,6.09,-12.03,-10.49,0,*4B
1507122122.84,4101,13.75,73874.8,6.09,-10.71,-9.89,0,*79
1507122124.06,4102,13.75,73878.5,6.09,-9.97,-10.49,0,*7E
1507122125.31,4103,13.75,73878.5,6.13,-10.67,-13.55,0,*4D
1507122126.53,4104,13.75,73876.8,6.09,-13.11,-18.99,0,*48
1507122127.82,4105,13.75,73872.3,6.09,-16.65,-22.17,0,*40
1507122129.03,4106,13.75,73874.8,6.07,-18.83,-21.77,0,*4E
1507122130.23,4107,13.75,73874.5,6.07,-17.83,-19.37,0,*4F
1507122131.49,4108,13.75,73874.5,6.05,-17.11,-20.59,0,*4B
1507122132.74,4109,13.75,73874.5,6.05,-19.07,-22.31,0,*4F
1507122133.97,4110,13.75,73872.8,6.03,-20.63,-23.53,0,*4C
1507122135.22,4111,13.75,73872.3,6.03,-22.73,-23.85,0,*45
1507122136.46,4112,13.75,73876.3,6.01,-25.23,-25.81,0,*44
1507122137.69,4113,13.75,73876.0,5.97,-26.03,-26.23,0,*43
1507122138.9,4114,13.75,73874.8,5.95,-25.39,-25.09,0,*47
1507122140.15,4115,13.75,73874.8,5.93,-26.29,-25.91,0,*43
1507122141.43,4116,13.75,73878.0,5.89,-26.81,-26.33,0,*42
1507122142.67,4117,13.75,73874.0,5.89,-26.49,-26.03,0,*44
1507122143.89,4118,13.75,73872.0,5.83,-26.55,-26.03,0,*4C
1507122145.09,4119,13.75,73876.8,5.83,-26.49,-26.03,0,*40
1507122146.35,4120,13.75,73878.0,5.81,-27.45,-26.81,0,*4F
1507122147.62,4121,13.75,73872.0,5.77,-27.45,-26.81,0,*47
1507122148.86,4122,13.75,73872.8,5.73,-27.89,-27.35,0,*4E
1507122150.09,4123,13.75,73870.8,5.73,-27.19,-26.39,0,*4B
1507122151.33,4124,13.75,73868.8,5.69,-26.93,-26.23,0,*4F
1507122152.6,4125,13.81,73872.0,5.69,-26.77,-25.97,0,*48
1507122153.79,4126,13.75,73872.5,5.63,-27.89,-27.13,0,*4F
1507122155.02,4127,13.75,73872.0,5.61,-27.83,-27.07,0,*43
1507122156.29,4128,13.75,73870.5,5.61,-27.99,-27.23,0,*41
1507122157.55,4129,13.75,73868.5,5.57,-28.25,-27.45,0,*4D
1507122158.8,4130,13.75,73870.3,5.51,-27.55,-26.81,0,*42
1507122160.02,4131,13.75,73866.5,5.45,-28.05,-27.29,0,*4F
1507122161.27,4132,13.75,73868.3,5.45,-26.93,-26.13,0,*45
1507122162.49,4133,13.75,73868.0,5.45,-25.71,-24.77,0,*4B
1507122163.72,4134,13.75,73868.3,5.43,-24.93,-23.99,0,*40
1507122164.96,4135,13.75,73868.5,5.43,-25.19,-24.67,0,*44
1507122166.2,4136,13.75,73870.8,5.43,-26.49,-26.13,0,*40
1507122167.47,4137,13.75,73874.8,5.43,-27.23,-27.35,0,*49
1507122168.7,4138,13.75,73868.5,5.41,-25.71,-25.65,0,*46
1507122169.94,4139,13.75,73874.0,5.37,-24.41,-23.95,0,*4D
1507122171.19,4140,13.75,73872.5,5.43,-24.15,-23.13,0,*4F
1507122172.4,4141,13.75,73868.0,5.41,-23.39,-22.77,0,*46
1507122173.58,4142,13.75,73868.5,5.41,-22.87,-22.41,0,*44
1507122174.77,4143,13.75,73868.5,5.41,-23.09,-22.41,0,*42
1507122175.99,4144,13.75,73870.5,5.43,-22.67,-21.63,0,*4D
1507122177.23,4145,13.75,73874.0,5.43,-23.49,-23.39,0,*4C
1507122178.45,4146,13.75,73874.8,5.41,-25.55,-25.13,0,*48
1507122179.67,4147,13.75,73868.3,5.41,-25.49,-24.83,0,*4C
1507122180.87,4148,13.75,73868.8,5.41,-24.35,-23.59,0,*49
1507122182.11,4149,13.75,73870.3,5.41,-24.21,-23.53,0,*47
1507122183.3,4150,13.75,73864.0,5.41,-24.57,-23.89,0,*49
1507122184.48,4151,13.75,73864.8,5.41,-25.23,-24.57,0,*4E
1507122185.73,4152,13.75,73866.0,5.37,-25.71,-25.03,0,*4B
1507122186.95,4153,13.75,73862.8,5.41,-26.13,-25.39,0,*45
1507122188.16,4154,13.75,73866.5,5.37,-26.03,-25.23,0,*49
1507122189.38,4155,13.75,73860.0,5.37,-25.71,-24.93,0,*44
1507122190.57,4156,13.75,73860.3,5.33,-25.09,-24.51,0,*42
1507122191.79,4157,13.75,73862.8,5.35,-25.65,-24.93,0,*41
1507122193.0,4158,13.75,73858.3,5.33,-25.61,-24.83,0,*4D
1507122194.2,4159,13.75,73860.5,5.33,-24.47,-23.79,0,*4B
1507122195.39,4160,13.75,73864.8,5.33,-22.67,-22.87,0,*45
1507122196.61,4161,13.75,73862.8,5.33,-22.21,-22.07,0,*4E
1507122197.8,4162,13.75,73862.5,5.33,-22.67,-22.97,0,*46
1507122199.08,4163,13.75,73864.0,5.35,-21.57,-22.17,0,*49
1507122200.32,4164,13.75,73864.3,5.35,-22.41,-23.33,0,*4D
1507122201.53,4165,13.75,73864.8,5.33,-22.83,-23.69,0,*4B
1507122202.72,4166,13.75,73868.8,5.33,-22.97,-23.79,0,*4C
1507122203.96,4167,13.75,73866.5,5.33,-23.23,-23.95,0,*41
1507122205.15,4168,13.75,73866.0,5.33,-22.37,-22.97,0,*49
1507122206.38,4169,13.75,73866.0,5.33,-22.83,-23.23,0,*49
1507122207.59,4170,13.75,73864.3,5.33,-23.79,-23.99,0,*44
1507122208.8,4171,13.75,73864.0,5.33,-23.39,-23.69,0,*4E
1507122210.04,4172,13.75,73864.0,5.33,-23.19,-23.53,0,*46
1507122211.31,4173,13.75,73866.3,5.35,-23.95,-23.95,0,*4F
1507122212.55,4174,13.75,73868.8,5.33,-24.11,-23.99,0,*49
1507122213.78,4175,13.75,73864.0,5.33,-23.85,-23.65,0,*41
1507122215.03,4176,13.75,73870.0,5.33,-23.49,-23.19,0,*49
1507122216.24,4177,13.75,73866.0,5.33,-23.39,-23.03,0,*44
1507122217.48,4178,13.75,73866.8,5.33,-24.11,-23.69,0,*4A
1507122218.67,4179,13.75,73868.0,5.33,-24.97,-24.47,0,*4E
1507122219.92,4180,13.75,73866.3,5.31,-25.49,-24.87,0,*44
1507122221.16,4181,13.75,73868.0,5.29,-25.55,-24.87,0,*41
1507122222.38,4182,13.75,73868.8,5.29,-25.39,-24.87,0,*48
1507122223.59,4183,13.75,73868.3,5.29,-25.39,-24.83,0,*4D
1507122224.79,4184,13.75,73870.3,5.25,-25.09,-24.31,0,*4C
1507122226.0,4185,13.75,73872.5,5.23,-25.09,-24.25,0,*4E
1507122227.23,4186,13.75,73872.0,5.25,-25.55,-24.77,0,*45
1507122228.42,4187,13.75,73870.8,5.23,-25.91,-25.13,0,*49
1507122229.61,4188,13.75,73870.5,5.23,-25.49,-24.93,0,*4A
1507122230.86,4189,13.75,73870.3,5.19,-25.71,-25.03,0,*41
1507122232.08,4190,13.75,73872.0,5.19,-25.65,-25.03,0,*4C
1507122233.32,4191,13.75,73868.8,5.19,-25.45,-24.67,0,*4C
1507122234.57,4192,13.75,73870.5,5.17,-26.03,-25.45,0,*41
1507122235.79,4193,13.75,73872.8,5.15,-25.39,-24.71,0,*4E
1507122236.99,4194,13.75,73870.5,5.15,-25.49,-24.77,0,*48
1507122238.18,4195,13.75,73872.8,5.15,-25.49,-24.93,0,*43
1507122239.41,4196,13.75,73870.5,5.15,-25.75,-25.09,0,*4D
1507122240.59,4197,13.75,73872.0,5.11,-25.23,-24.47,0,*40
1507122241.8,4198,13.75,73874.5,5.13,-25.35,-24.57,0,*4B
1507122243.02,4199,13.75,73874.5,5.11,-25.81,-25.13,0,*46
1507122244.24,4200,13.75,73874.5,5.11,-25.81,-25.13,0,*45
1507122245.46,4201,13.75,73874.8,5.09,-25.49,-24.97,0,*44
1507122246.65,4202,13.75,73874.5,5.07,-25.19,-24.57,0,*40
1507122247.89,4203,13.75,73874.5,5.07,-26.13,-25.45,0,*4A
1507122249.12,4204,13.75,73876.0,5.07,-25.49,-24.87,0,*4E
1507122250.37,4205,13.81,73876.8,5.03,-25.55,-24.87,0,*46
1507122251.61,4206,13.75,73872.3,5.01,-25.71,-24.93,0,*44
1507122252.85,4207,13.81,73876.5,5.01,-25.09,-24.41,0,*45
1507122254.09,4208,13.75,73868.5,5.01,-25.09,-24.41,0,*4A
1507122255.34,4209,13.75,73874.0,5.01,-26.39,-25.55,0,*4F
1507122256.6,4210,13.81,73874.3,4.97,-26.49,-25.75,0,*4C
1507122257.84,4211,13.81,73874.8,4.97,-25.61,-24.83,0,*4C
1507122259.06,4212,13.75,73868.8,4.97,-25.13,-24.47,0,*42
1507122260.28,4213,13.75,73872.0,4.95,-25.61,-24.71,0,*41
1507122261.52,4214,13.75,73868.0,4.93,-24.93,-23.95,0,*41
1507122262.75,4215,13.75,73870.3,4.93,-26.03,-24.77,0,*40
1507122264.01,4216,13.75,73870.5,4.91,-25.81,-24.11,0,*48
1507122265.25,4217,13.75,73868.5,4.89,-25.55,-23.95,0,*42
1507122266.49,4218,13.75,73868.8,4.91,-23.95,-22.11,0,*43
1507122267.69,4219,13.75,73864.3,4.89,-23.59,-21.39,0,*42
1507122268.9,4220,13.75,73862.0,4.91,-22.63,-19.99,0,*48
1507122270.12,4221,13.81,73866.3,4.91,-21.73,-19.17,0,*4D
1507122271.37,4222,13.75,73864.8,4.93,-21.97,-19.37,0,*44
1507122272.59,4223,13.75,73864.5,4.95,-21.97,-19.17,0,*41
1507122273.82,4224,13.75,73862.0,4.93,-21.17,-18.45,0,*4E
1507122275.04,4225,13.75,73866.0,4.95,-21.03,-18.41,0,*48
1507122276.23,4226,13.75,73866.3,4.95,-21.13,-18.83,0,*44
1507122277.45,4227,13.75,73866.8,4.95,-20.69,-18.89,0,*43
1507122278.68,4228,13.75,73868.0,4.93,-20.89,-20.25,0,*49
1507122279.91,4229,13.75,73868.3,4.93,-20.59,-21.09,0,*4A
1507122281.14,4230,13.75,73868.5,4.93,-19.81,-21.09,0,*4D
1507122282.4,4231,13.75,73874.0,4.93,-18.55,-20.89,0,*4D
1507122283.65,4232,13.81,73872.8,4.93,-18.45,-21.97,0,*41
1507122284.94,4233,13.75,73874.8,4.93,-19.31,-22.47,0,*4C
1507122286.16,4234,13.81,73876.5,4.91,-19.95,-22.93,0,*4E
1507122287.37,4235,13.81,73878.5,4.89,-21.09,-23.29,0,*48
1507122288.62,4236,13.81,73878.5,4.91,-21.83,-23.43,0,*4C
1507122289.84,4237,13.75,73874.0,4.89,-22.17,-22.67,0,*4D
1507122291.11,4238,13.75,73874.0,4.91,-21.87,-21.53,0,*45
1507122292.33,4239,13.81,73876.5,4.89,-22.37,-21.23,0,*42
1507122293.58,4240,13.75,73876.5,4.91,-22.47,-20.29,0,*49
1507122294.82,4241,13.81,73880.3,4.91,-22.57,-20.15,0,*46
1507122296.06,4242,13.81,73876.0,4.91,-22.11,-19.85,0,*44
1507122297.31,4243,13.81,73878.3,4.93,-21.17,-19.31,0,*4D
1507122298.56,4244,13.75,73874.3,4.93,-21.09,-19.65,0,*44
1507122299.8,4245,13.75,73872.8,4.91,-21.23,-20.29,0,*4D
1507122301.02,4246,13.81,73872.0,4.91,-21.39,-20.69,0,*41
1507122302.3,4247,13.75,73872.0,4.93,-21.87,-21.67,0,*48
1507122303.56,4248,13.81,73872.3,4.93,-22.47,-22.11,0,*4A
1507122304.8,4249,13.81,73874.3,4.95,-22.73,-21.83,0,*42
1507122306.03,4250,13.81,73874.5,4.97,-23.09,-22.11,0,*4C
1507122307.25,4251,13.81,73872.0,4.97,-22.07,-20.89,0,*41
1507122308.48,4252,13.75,73872.5,4.95,-21.77,-20.53,0,*43
1507122309.71,4253,13.75,73874.0,4.95,-21.57,-20.89,0,*47
1507122310.94,4254,13.81,73872.0,4.95,-21.47,-21.27,0,*44
1507122312.2,4255,13.75,73874.8,4.93,-22.03,-22.47,0,*45
1507122313.41,4256,13.81,73872.5,4.95,-21.97,-22.41,0,*48
1507122314.61,4257,13.81,73872.3,4.95,-22.37,-22.57,0,*47
1507122315.84,4258,13.75,73868.3,4.93,-22.83,-22.57,0,*41
1507122317.09,4259,13.81,73868.3,4.93,-22.17,-21.63,0,*49
1507122318.32,4260,13.75,73866.0,4.95,-22.37,-21.33,0,*42
1507122319.55,4261,13.75,73864.3,4.95,-21.97,-20.63,0,*4E
1507122320.77,4262,13.75,73864.3,4.95,-21.17,-19.65,0,*49
1507122322.02,4263,13.81,73868.8,4.97,-19.81,-18.89,0,*4D
1507122323.29,4264,13.75,73866.8,4.97,-20.35,-19.81,0,*46
1507122324.53,4265,13.75,73870.8,4.95,-20.53,-20.35,0,*40
1507122325.74,4266,13.81,73870.3,4.95,-21.13,-20.89,0,*41
1507122326.96,4267,13.81,73870.3,4.97,-21.47,-21.77,0,*43
1507122328.21,4268,13.81,73874.3,4.93,-21.33,-21.63,0,*4E
1507122329.44,4269,13.81,73876.0,4.93,-20.39,-20.43,0,*47
1507122330.64,4270,13.81,73874.3,4.95,-20.09,-20.73,0,*49
1507122331.9,4271,13.81,73878.5,4.93,-19.23,-20.59,0,*44
1507122333.12,4272,13.81,73880.5,4.91,-18.17,-19.37,0,*41
1507122334.34,4273,13.81,73876.8,4.89,-18.99,-19.57,0,*49
1507122335.53,4274,13.81,73880.0,4.89,-18.45,-18.99,0,*4C
1507122336.75,4275,13.75,73876.0,4.89,-17.83,-19.65,0,*4A
1507122337.96,4276,13.81,73878.5,4.89,-18.07,-20.35,0,*45
1507122339.21,4277,13.75,73878.0,4.89,-19.85,-22.47,0,*48
1507122340.45,4278,13.81,73878.5,4.87,-22.11,-23.49,0,*43
1507122341.67,4279,13.81,73878.8,4.85,-21.83,-22.07,0,*43
1507122342.87,4280,13.81,73878.0,4.85,-21.77,-22.07,0,*4E
1507122344.09,4281,13.75,73874.8,4.85,-23.19,-23.09,0,*4A
1507122345.32,4282,13.81,73874.5,4.79,-24.05,-23.43,0,*4E
1507122346.59,4283,13.81,73872.3,4.79,-23.69,-22.77,0,*44
1507122347.85,4284,13.75,73870.8,4.79,-23.85,-22.73,0,*45
1507122349.13,4285,13.81,73872.3,4.79,-22.77,-21.83,0,*44
1507122350.33,4286,13.75,73870.3,4.81,-23.09,-22.27,0,*45
1507122351.55,4287,13.81,73870.0,4.79,-24.57,-23.89,0,*4A
1507122352.82,4288,13.81,73868.8,4.79,-23.95,-22.77,0,*4C
1507122354.06,4289,13.81,73870.8,4.79,-23.69,-22.63,0,*4B
1507122355.29,4290,13.81,73870.8,4.77,-23.99,-22.83,0,*4C
1507122356.54,4291,13.81,73872.8,4.77,-23.95,-23.03,0,*48
1507122357.76,4292,13.81,73874.0,4.77,-23.79,-22.77,0,*4B
1507122359.04,4293,13.81,73868.3,4.79,-22.77,-21.83,0,*43
1507122360.26,4294,13.81,73872.5,4.77,-22.67,-21.53,0,*46
1507122361.46,4295,13.81,73872.3,4.77,-22.53,-21.43,0,*41
1507122362.7,4296,13.75,73870.8,4.79,-23.69,-22.57,0,*42
1507122363.95,4297,13.81,73872.3,4.77,-24.41,-23.33,0,*43
1507122365.18,4298,13.81,73872.3,4.77,-24.25,-23.13,0,*4C
1507122366.41,4299,13.81,73872.3,4.79,-24.57,-23.43,0,*43
1507122367.64,4300,13.81,73874.3,4.77,-24.31,-23.19,0,*43
1507122368.9,4301,13.81,73868.5,4.75,-24.21,-23.09,0,*40
1507122370.15,4302,13.81,73870.5,4.75,-24.51,-23.49,0,*40
1507122371.4,4303,13.75,73868.0,4.75,-23.53,-22.27,0,*4D
1507122372.65,4304,13.81,73874.5,4.75,-23.95,-22.83,0,*4E
1507122373.9,4305,13.81,73872.0,4.75,-24.51,-23.49,0,*47
1507122375.11,4306,13.81,73872.5,4.73,-24.93,-23.85,0,*4C
1507122376.32,4307,13.75,73870.3,4.73,-24.97,-23.69,0,*4B
1507122377.54,4308,13.81,73868.8,4.73,-25.13,-23.99,0,*46
1507122378.73,4309,13.75,73868.8,4.73,-25.61,-24.47,0,*46
1507122379.95,4310,13.75,73870.5,4.67,-25.87,-24.57,0,*42
1507122381.2,4311,13.81,73872.8,4.67,-25.87,-24.71,0,*47
1507122382.39,4312,13.81,73872.8,4.65,-25.65,-24.51,0,*48
1507122383.61,4313,13.81,73872.3,4.63,-26.23,-25.09,0,*42
1507122384.86,4314,13.81,73874.8,4.63,-25.81,-24.47,0,*45
1507122386.05,4315,13.81,73874.0,4.57,-25.87,-24.57,0,*44
1507122387.25,4316,13.81,73876.3,4.57,-26.65,-25.35,0,*4D
1507122388.48,4317,13.81,73876.0,4.53,-26.81,-25.49,0,*49
1507122389.72,4318,13.81,73872.5,4.51,-25.61,-24.25,0,*42
1507122390.97,4319,13.81,73868.8,4.49,-25.03,-23.69,0,*41
1507122392.21,4320,13.81,73868.3,4.49,-24.87,-23.69,0,*46
1507122393.43,4321,13.81,73870.5,4.51,-24.51,-23.13,0,*48
1507122394.63,4322,13.81,73872.5,4.49,-25.39,-24.05,0,*4D
1507122395.87,4323,13.75,73864.3,4.47,-26.71,-25.39,0,*43
1507122397.06,4324,13.81,73868.5,4.45,-26.23,-24.77,0,*4A
1507122398.28,4325,13.75,73870.3,4.43,-26.39,-25.19,0,*4F
1507122399.47,4326,13.81,73868.3,4.41,-26.23,-24.93,0,*46
1507122400.66,4327,13.81,73868.5,4.41,-26.61,-25.23,0,*4B
1507122401.93,4328,13.81,73866.0,4.39,-27.35,-25.97,0,*44
1507122403.18,4329,13.81,73868.3,4.35,-27.61,-25.87,0,*49
1507122404.46,4330,13.81,73864.8,4.31,-26.33,-24.71,0,*4B
1507122405.71,4331,13.81,73866.0,4.31,-24.87,-23.39,0,*4C
1507122406.97,4332,13.81,73870.0,4.31,-24.25,-22.53,0,*4A
1507122408.18,4333,13.81,73872.8,4.31,-24.93,-23.09,0,*48
1507122409.46,4334,13.81,73868.8,4.31,-25.71,-24.11,0,*4C
1507122410.65,4335,13.81,73868.3,4.27,-26.65,-25.13,0,*4F
1507122411.86,4336,13.81,73870.0,4.27,-27.29,-25.61,0,*40
1507122413.07,4337,13.81,73868.8,4.25,-25.65,-24.05,0,*4A
1507122414.29,4338,13.81,73868.5,4.23,-26.49,-24.87,0,*44
1507122415.51,4339,13.81,73862.5,4.23,-27.23,-25.49,0,*4B
1507122416.78,4340,13.81,73868.0,4.21,-26.55,-24.87,0,*44
1507122418.0,4341,13.81,73864.0,4.19,-26.29,-24.57,0,*48
1507122419.22,4342,13.81,73864.0,4.13,-27.03,-25.19,0,*43
1507122420.46,4343,13.81,73862.3,4.13,-26.13,-24.31,0,*49
1507122421.71,4344,13.81,73864.0,4.13,-25.97,-24.31,0,*41
1507122422.98,4345,13.81,73862.8,4.09,-25.81,-23.85,0,*44
1507122424.23,4346,13.81,73862.8,4.09,-25.03,-23.13,0,*42
1507122425.45,4347,13.81,73858.5,4.11,-25.71,-23.75,0,*4F
1507122426.71,4348,13.81,73858.3,4.09,-25.55,-23.43,0,*4A
1507122427.96,4349,13.81,73862.5,4.09,-25.49,-23.53,0,*47
1507122429.23,4350,13.81,73862.3,4.05,-25.71,-23.65,0,*4D
1507122430.44,4351,13.81,73860.0,4.07,-25.61,-23.65,0,*4F
1507122431.69,4352,13.81,73860.8,4.05,-25.55,-23.79,0,*44
1507122432.95,4353,13.81,73862.3,4.05,-25.13,-23.19,0,*41
1507122434.15,4354,13.81,73862.0,4.03,-25.35,-23.65,0,*4F
1507122435.4,4355,13.75,73860.3,4.01,-26.07,-24.25,0,*4D
1507122436.65,4356,13.81,73862.8,4.01,-25.87,-23.85,0,*48
1507122437.91,4357,13.81,73864.0,4.01,-26.33,-24.51,0,*4B
1507122439.14,4358,13.81,73866.8,3.99,-26.39,-24.71,0,*4A
1507122440.36,4359,13.81,73864.5,3.97,-26.07,-24.31,0,*4C
1507122441.6,4360,13.81,73864.3,3.95,-26.03,-23.95,0,*49
1507122442.79,4361,13.75,73864.3,3.93,-25.91,-24.31,0,*4F
1507122443.97,4362,13.81,73870.5,3.93,-26.45,-24.51,0,*40
1507122445.17,4363,13.81,73862.3,3.89,-26.49,-24.51,0,*46
1507122446.42,4364,13.81,73864.5,3.87,-26.33,-24.05,0,*43
1507122447.66,4365,13.81,73864.5,3.87,-26.17,-23.39,0,*4C
