1507147200.33,24326,12.88,73638.8,-2.07,-25.91,-24.51,0,*59
1507147201.56,24327,12.88,73630.3,-2.07,-25.91,-24.51,0,*58
1507147202.79,24328,12.88,73632.3,-2.07,-25.91,-24.57,0,*51
1507147204.03,24329,12.88,73630.8,-2.07,-25.91,-24.51,0,*56
1507147205.23,24330,12.88,73636.3,-2.05,-26.07,-24.51,0,*50
1507147206.47,24331,12.88,73648.3,-2.07,-26.07,-24.57,0,*55
1507147207.7,24332,12.88,73632.3,-2.07,-26.07,-24.57,0,*56
1507147208.99,24333,12.88,73616.5,-2.07,-25.71,-24.25,0,*50
1507147210.25,24334,12.88,73638.3,-2.07,-25.81,-24.35,0,*59
1507147211.51,24335,12.88,73628.0,-2.05,-25.81,-24.21,0,*5F
1507147212.78,24336,12.88,73628.0,-2.07,-25.81,-24.11,0,*5D
1507147214.07,24337,12.88,73614.8,-2.07,-25.55,-23.95,0,*5E
1507147215.28,24338,12.88,73614.3,-2.05,-25.49,-23.79,0,*5C
1507147216.48,24339,12.88,73626.8,-2.05,-25.49,-23.79,0,*5D
1507147217.72,24340,12.88,73632.5,-2.05,-25.71,-24.05,0,*54
1507147218.97,24341,12.88,73622.0,-2.01,-25.75,-24.15,0,*54
1507147220.17,24342,12.88,73608.5,-2.01,-25.61,-23.89,0,*50
1507147221.39,24343,12.88,73620.5,-2.01,-25.35,-23.69,0,*5E
1507147222.64,24344,12.88,73606.8,-1.99,-25.45,-23.75,0,*51
1507147223.87,24345,12.88,73612.3,-1.99,-25.35,-23.75,0,*57
1507147225.07,24346,12.88,73618.3,-2.01,-25.61,-23.89,0,*54
1507147226.3,24347,12.88,73608.3,-1.99,-25.49,-23.89,0,*5D
1507147227.52,24348,12.88,73618.5,-2.01,-25.45,-23.75,0,*5F
1507147228.77,24349,12.88,73586.8,-1.99,-25.03,-23.39,0,*56
1507147230.03,24350,12.88,73590.8,-1.99,-25.19,-23.49,0,*52
1507147231.28,24351,12.88,73592.5,-1.99,-24.97,-23.33,0,*59
1507147232.5,24352,12.88,73604.5,-1.97,-25.09,-23.49,0,*5F
1507147233.78,24353,12.88,73600.3,-1.95,-24.83,-23.29,0,*59
1507147235.01,24354,12.88,73624.8,-1.97,-24.83,-23.13,0,*55
1507147236.27,24355,12.88,73622.8,-1.95,-24.97,-23.33,0,*51
1507147237.52,24356,12.88,73620.5,-1.95,-25.09,-23.49,0,*59
1507147238.72,24357,12.88,73600.8,-1.97,-25.23,-23.59,0,*53
1507147239.94,24358,12.88,73618.8,-1.93,-25.19,-23.53,0,*5B
1507147241.18,24359,12.88,73614.8,-1.95,-25.23,-23.65,0,*50
1507147242.46,24360,12.88,73608.8,-1.95,-25.29,-23.69,0,*5C
1507147243.73,24361,12.88,73618.3,-1.95,-25.29,-23.69,0,*5D
1507147244.98,24362,12.88,73622.8,-1.95,-25.61,-23.99,0,*5D
1507147246.23,24363,12.88,73632.8,-1.95,-25.61,-24.11,0,*5B
1507147247.48,24364,12.88,73630.8,-1.97,-25.71,-24.15,0,*5B
1507147248.77,24365,12.88,73630.8,-1.95,-25.71,-24.25,0,*5B
1507147250.06,24366,12.88,73630.3,-1.95,-25.71,-24.25,0,*58
1507147251.31,24367,12.88,73634.5,-1.95,-25.61,-24.25,0,*58
1507147252.57,24368,12.88,73636.0,-1.97,-25.71,-24.25,0,*54
1507147253.82,24369,12.88,73634.5,-1.95,-25.61,-24.15,0,*55
1507147255.07,24370,12.88,73636.8,-1.97,-25.55,-24.11,0,*5C
1507147256.32,24371,12.88,73642.3,-1.97,-25.29,-23.99,0,*51
1507147257.54,24372,12.88,73636.5,-1.97,-25.23,-23.85,0,*55
1507147258.79,24373,12.88,73644.3,-1.97,-25.29,-23.85,0,*5E
1507147260.01,24374,12.88,73646.8,-1.97,-25.09,-23.65,0,*55
1507147261.25,24375,12.88,73636.0,-1.97,-24.83,-23.43,0,*53
1507147262.44,24376,12.88,73646.0,-1.97,-24.93,-23.59,0,*5A
1507147263.65,24377,12.88,73624.3,-1.97,-24.93,-23.49,0,*5A
1507147264.84,24378,12.88,73624.5,-1.97,-24.93,-23.59,0,*54
1507147266.06,24379,12.88,73620.0,-1.97,-24.97,-23.65,0,*5E
1507147267.34,24380,12.88,73620.8,-1.99,-25.03,-23.69,0,*56
1507147268.59,24381,12.88,73632.3,-1.97,-25.03,-23.65,0,*55
1507147269.86,24382,12.88,73632.5,-1.99,-24.87,-23.53,0,*50
1507147271.14,24383,12.88,73636.0,-1.99,-24.87,-23.53,0,*51
1507147272.4,24384,12.88,73640.0,-1.97,-24.83,-23.49,0,*57
1507147273.63,24385,12.88,73638.0,-1.97,-24.83,-23.43,0,*5C
1507147274.87,24386,12.88,73632.8,-1.97,-24.25,-22.87,0,*5A
1507147276.15,24387,12.88,73638.3,-1.95,-24.15,-22.73,0,*51
1507147277.41,24388,12.88,73634.8,-1.95,-24.25,-22.87,0,*56
1507147278.67,24389,12.88,73628.8,-1.97,-24.25,-23.03,0,*58
1507147279.94,24390,12.88,73616.8,-1.95,-24.31,-23.03,0,*57
1507147281.17,24391,12.88,73618.3,-1.97,-24.47,-23.19,0,*5E
1507147282.41,24392,12.88,73620.5,-1.97,-24.47,-23.19,0,*5D
1507147283.67,24393,12.88,73624.5,-1.95,-24.47,-23.29,0,*5D
1507147284.93,24394,12.88,73622.5,-1.95,-24.77,-23.49,0,*5F
1507147286.16,24395,12.88,73628.5,-1.95,-24.77,-23.59,0,*5F
1507147287.44,24396,12.88,73634.5,-1.95,-24.41,-23.29,0,*5E
1507147288.7,24397,12.88,73628.3,-1.95,-24.57,-23.29,0,*58
1507147289.99,24398,12.88,73630.0,-1.95,-24.71,-23.33,0,*58
1507147291.26,24399,12.88,73628.5,-1.95,-24.71,-23.43,0,*5E
1507147292.51,24400,12.88,73632.0,-1.95,-24.61,-23.29,0,*54
1507147293.77,24401,12.88,73636.0,-1.95,-24.57,-23.29,0,*50
1507147295.06,24402,12.88,73638.3,-1.95,-24.41,-23.19,0,*57
1507147296.29,24403,12.88,73640.0,-1.93,-24.41,-23.13,0,*5A
1507147297.55,24404,12.88,73638.3,-1.95,-24.61,-23.49,0,*56
1507147298.78,24405,12.88,73642.5,-1.95,-24.77,-23.59,0,*51
1507147300.01,24406,12.88,73644.0,-1.95,-24.77,-23.59,0,*52
1507147301.24,24407,12.88,73652.0,-1.95,-24.77,-23.59,0,*53
1507147302.48,24408,12.88,73644.8,-1.97,-24.71,-23.59,0,*58
1507147303.69,24409,12.88,73644.3,-1.97,-24.61,-23.43,0,*53
1507147304.95,24410,12.88,73632.5,-1.95,-24.57,-23.49,0,*56
1507147306.21,24411,12.88,73640.5,-1.97,-24.71,-23.49,0,*51
1507147307.46,24412,12.88,73636.5,-1.95,-24.57,-23.33,0,*59
1507147308.72,24413,12.88,73640.8,-1.95,-24.57,-23.29,0,*53
1507147309.98,24414,12.88,73642.0,-1.97,-24.41,-23.19,0,*52
1507147311.21,24415,12.88,73630.3,-1.97,-24.15,-23.13,0,*58
1507147312.46,24416,12.88,73636.5,-1.97,-24.11,-23.03,0,*5E
1507147313.72,24417,12.88,73644.8,-1.95,-23.95,-22.97,0,*5A
1507147314.98,24418,12.88,73632.5,-1.95,-24.11,-22.97,0,*5E
1507147316.21,24419,12.88,73634.5,-1.97,-23.99,-22.87,0,*5B
1507147317.49,24420,12.88,73630.8,-1.95,-23.95,-22.73,0,*54
1507147318.75,24421,12.88,73628.0,-1.95,-23.99,-22.87,0,*52
1507147319.98,24422,12.88,73622.0,-1.95,-23.79,-22.53,0,*56
1507147321.23,24423,12.88,73620.0,-1.95,-23.69,-22.67,0,*51
1507147322.49,24424,12.88,73622.3,-1.95,-23.85,-22.67,0,*54
1507147323.74,24425,12.88,73626.5,-1.95,-23.95,-22.87,0,*5A
1507147324.96,24426,12.88,73616.0,-1.93,-24.05,-22.97,0,*50
1507147326.24,24427,12.88,73626.0,-1.95,-24.15,-23.19,0,*51
1507147327.53,24428,12.88,73632.0,-1.95,-24.25,-23.19,0,*5D
1507147328.77,24429,12.88,73636.5,-1.93,-24.25,-23.13,0,*50
1507147330.06,24430,12.88,73638.5,-1.95,-24.41,-23.19,0,*56
1507147331.32,24431,12.88,73654.3,-1.95,-24.47,-23.19,0,*51
1507147332.59,24432,12.88,73654.0,-1.95,-24.31,-23.19,0,*53
1507147333.88,24433,12.88,73646.8,-1.95,-24.25,-23.19,0,*57
1507147335.13,24434,12.88,73646.8,-1.97,-24.15,-23.03,0,*5A
1507147336.39,24435,12.88,73644.3,-1.95,-23.95,-22.87,0,*5B
1507147337.62,24436,12.88,73640.0,-1.97,-23.99,-22.87,0,*56
1507147338.88,24437,12.88,73640.0,-1.95,-23.95,-22.87,0,*59
1507147340.14,24438,12.88,73636.3,-1.95,-23.99,-22.97,0,*5B
1507147341.4,24439,12.88,73630.3,-1.95,-23.95,-22.83,0,*53
1507147342.62,24440,12.88,73624.0,-1.97,-23.95,-22.87,0,*5B
1507147343.85,24441,12.88,73614.3,-1.97,-23.95,-22.87,0,*5A
1507147345.11,24442,12.88,73626.3,-1.95,-23.95,-22.87,0,*5B
1507147346.37,24443,12.88,73620.3,-1.95,-23.95,-22.83,0,*5E
1507147347.57,24444,12.88,73624.8,-1.97,-23.79,-22.83,0,*59
1507147348.78,24445,12.88,73632.3,-1.97,-23.79,-22.83,0,*58
1507147350.0,24446,12.88,73626.0,-1.97,-23.79,-22.73,0,*54
1507147351.27,24447,12.88,73638.8,-1.95,-23.69,-22.73,0,*56
1507147352.49,24448,12.88,73638.5,-1.97,-23.69,-22.67,0,*5E
1507147353.71,24449,12.88,73638.5,-1.97,-23.69,-22.87,0,*51
1507147354.96,24450,12.88,73640.3,-1.95,-23.69,-22.83,0,*5F
1507147356.2,24451,12.88,73646.8,-1.95,-23.79,-22.87,0,*5B
1507147357.42,24452,12.88,73640.3,-1.97,-23.85,-22.87,0,*59
1507147358.68,24453,12.88,73636.3,-1.95,-23.79,-22.73,0,*52
1507147359.94,24454,12.88,73634.3,-1.95,-23.65,-22.63,0,*59
1507147361.14,24455,12.88,73642.8,-1.97,-23.59,-22.67,0,*51
1507147362.37,24456,12.88,73640.0,-1.97,-23.65,-22.83,0,*57
1507147363.58,24457,12.88,73636.8,-1.97,-23.79,-22.97,0,*5E
1507147364.78,24458,12.88,73642.5,-1.97,-23.79,-22.87,0,*50
1507147365.98,24459,12.88,73640.5,-1.97,-23.79,-22.87,0,*51
1507147367.21,24460,12.88,73640.0,-1.97,-23.65,-22.83,0,*52
1507147368.44,24461,12.88,73646.8,-1.97,-23.65,-22.87,0,*57
1507147369.66,24462,12.88,73650.8,-1.97,-23.65,-22.87,0,*54
1507147370.88,24463,12.88,73650.0,-1.97,-23.69,-22.87,0,*59
1507147372.14,24464,12.88,73646.0,-1.99,-23.53,-22.67,0,*57
1507147373.37,24465,12.88,73644.8,-1.99,-23.09,-22.41,0,*5D
1507147374.6,24466,12.88,73650.5,-1.99,-23.09,-22.41,0,*5E
1507147375.86,24467,12.88,73652.3,-1.99,-23.33,-22.57,0,*51
1507147377.09,24468,12.88,73650.0,-1.99,-23.39,-22.67,0,*57
1507147378.36,24469,12.88,73650.0,-1.99,-23.33,-22.73,0,*59
1507147379.61,24470,12.88,73654.0,-2.01,-23.33,-22.73,0,*53
1507147380.86,24471,12.88,73648.8,-1.99,-23.39,-22.73,0,*5A
1507147382.15,24472,12.81,73650.0,-1.99,-23.49,-22.77,0,*5A
1507147383.37,24473,12.88,73648.8,-2.01,-23.39,-22.73,0,*5A
1507147384.6,24474,12.88,73620.0,-1.99,-22.93,-22.53,0,*5C
1507147385.88,24475,12.81,73608.3,-1.99,-22.73,-22.21,0,*56
1507147387.11,24476,12.88,73622.5,-1.99,-22.87,-22.37,0,*59
1507147388.33,24477,12.88,73624.8,-1.97,-22.83,-22.21,0,*55
1507147389.58,24478,12.88,73608.0,-1.97,-22.73,-22.21,0,*55
1507147390.83,24479,12.88,73610.5,-1.97,-22.73,-22.21,0,*54
1507147392.05,24480,12.81,73614.3,-1.95,-22.63,-22.07,0,*55
1507147393.28,24481,12.88,73604.3,-1.97,-22.67,-22.17,0,*53
1507147394.54,24482,12.88,73608.5,-1.95,-22.83,-22.31,0,*5C
1507147395.74,24483,12.88,73596.8,-1.97,-22.83,-22.37,0,*59
1507147396.97,24484,12.88,73610.8,-1.95,-22.87,-22.53,0,*5A
1507147398.23,24485,12.88,73614.3,-1.95,-23.03,-22.63,0,*55
1507147399.43,24486,12.88,73622.5,-1.97,-23.13,-22.67,0,*51
1507147400.71,24487,12.88,73630.3,-1.95,-23.03,-22.73,0,*56
1507147401.97,24488,12.88,73626.0,-1.95,-23.13,-22.73,0,*58
1507147403.19,24489,12.88,73628.0,-1.97,-23.03,-22.67,0,*5F
1507147404.44,24490,12.81,73630.3,-1.97,-23.03,-22.73,0,*52
1507147405.67,24491,12.88,73634.3,-1.97,-23.03,-22.83,0,*5C
1507147406.87,24492,12.88,73644.5,-1.97,-22.87,-22.63,0,*5C
1507147408.07,24493,12.88,73632.8,-1.97,-22.87,-22.63,0,*5D
1507147409.3,24494,12.88,73640.3,-1.95,-22.87,-22.53,0,*5B
1507147410.53,24495,12.88,73636.0,-1.95,-23.13,-22.67,0,*51
1507147411.8,24496,12.88,73638.5,-1.95,-22.83,-22.47,0,*58
1507147413.03,24497,12.88,73636.8,-1.95,-22.83,-22.53,0,*5C
1507147414.28,24498,12.88,73634.5,-1.95,-22.73,-22.37,0,*5E
1507147415.51,24499,12.88,73640.5,-1.97,-22.67,-22.47,0,*5F
1507147416.71,24500,12.88,73642.0,-1.97,-22.83,-22.53,0,*51
1507147417.95,24501,12.88,73640.5,-1.95,-22.83,-22.63,0,*51
1507147419.17,24502,12.81,73640.8,-1.97,-22.97,-22.73,0,*54
1507147420.4,24503,12.88,73630.5,-1.97,-22.97,-22.73,0,*55
1507147421.63,24504,12.88,73636.3,-1.97,-22.97,-22.73,0,*52
1507147422.86,24505,12.88,73626.0,-1.95,-23.13,-22.83,0,*53
1507147424.09,24506,12.81,73622.5,-1.95,-22.97,-22.83,0,*5D
1507147425.35,24507,12.88,73620.5,-1.95,-23.03,-22.83,0,*50
1507147426.59,24508,12.88,73608.5,-1.95,-22.97,-22.87,0,*57
1507147427.81,24509,12.88,73588.8,-1.97,-23.03,-22.83,0,*5C
1507147429.02,24510,12.81,73554.3,-1.97,-23.13,-22.83,0,*55
1507147430.25,24511,12.81,73550.3,-1.95,-23.13,-22.97,0,*53
1507147431.45,24512,12.81,73566.0,-1.97,-23.13,-22.87,0,*53
1507147432.66,24513,12.81,73584.5,-1.97,-23.13,-22.97,0,*53
1507147433.89,24514,12.88,73588.5,-1.97,-23.03,-22.87,0,*54
1507147435.14,24515,12.81,73576.3,-1.97,-23.03,-23.03,0,*58
1507147436.37,24516,12.88,73594.3,-1.97,-23.03,-22.83,0,*52
1507147437.57,24517,12.88,73610.3,-1.97,-22.87,-22.83,0,*5E
1507147438.8,24518,12.81,73610.8,-1.95,-22.97,-22.87,0,*56
1507147440.03,24519,12.81,73608.8,-1.95,-23.13,-22.83,0,*5E
1507147441.24,24520,12.81,73606.0,-1.97,-23.13,-22.97,0,*53
1507147442.45,24521,12.88,73608.3,-1.97,-23.13,-22.97,0,*52
1507147443.65,24522,12.81,73608.0,-1.97,-23.13,-22.97,0,*51
1507147444.86,24523,12.81,73618.3,-1.97,-23.13,-22.97,0,*50
1507147446.11,24524,12.88,73616.3,-1.97,-23.19,-23.03,0,*51
1507147447.37,24525,12.88,73612.5,-1.97,-23.29,-23.19,0,*58
1507147448.62,24526,12.81,73614.3,-1.97,-23.29,-23.19,0,*5B
1507147449.85,24527,12.88,73616.3,-1.97,-23.29,-23.13,0,*50
1507147451.1,24528,12.81,73620.0,-1.97,-23.29,-23.19,0,*55
1507147452.39,24529,12.88,73620.3,-1.99,-23.33,-23.19,0,*51
1507147453.67,24530,12.81,73620.8,-1.99,-23.33,-23.23,0,*50
1507147454.93,24531,12.81,73622.5,-2.01,-23.33,-23.23,0,*53
1507147456.21,24532,12.88,73624.5,-1.99,-23.23,-23.23,0,*53
1507147457.47,24533,12.88,73624.0,-2.01,-23.33,-23.23,0,*51
1507147458.73,24534,12.81,73626.8,-2.01,-23.33,-23.23,0,*56
1507147459.99,24535,12.81,73626.0,-2.01,-23.33,-23.23,0,*57
1507147461.28,24536,12.81,73624.5,-1.99,-23.33,-23.23,0,*56
1507147462.53,24537,12.88,73636.5,-2.01,-23.33,-23.23,0,*55
1507147463.79,24538,12.81,73638.5,-2.01,-23.23,-23.33,0,*5A
1507147465.02,24539,12.81,73644.5,-2.05,-23.29,-23.43,0,*52
1507147466.25,24540,12.81,73646.5,-2.05,-23.29,-23.39,0,*51
1507147467.48,24541,12.88,73654.0,-2.05,-23.23,-23.39,0,*5A
1507147468.71,24542,12.81,73654.3,-2.01,-23.33,-23.39,0,*5C
1507147469.92,24543,12.88,73656.0,-2.05,-23.39,-23.43,0,*5E
1507147471.14,24544,12.88,73662.8,-2.01,-23.23,-23.39,0,*5B
1507147472.4,24545,12.88,73664.0,-2.01,-23.33,-23.33,0,*51
1507147473.62,24546,12.81,73660.5,-2.01,-23.23,-23.39,0,*59
1507147474.88,24547,12.81,73666.5,-2.07,-23.23,-23.39,0,*5E
1507147476.11,24548,12.81,73668.5,-2.05,-23.23,-23.39,0,*53
1507147477.34,24549,12.81,73674.3,-2.05,-23.09,-23.29,0,*5B
1507147478.58,24550,12.88,73668.3,-2.07,-22.83,-23.09,0,*50
1507147479.81,24551,12.81,73656.0,-2.05,-22.73,-22.83,0,*5F
1507147481.04,24552,12.81,73654.3,-2.07,-22.63,-22.83,0,*5F
1507147482.26,24553,12.88,73646.5,-2.05,-22.93,-23.09,0,*50
1507147483.52,24554,12.81,73636.8,-2.07,-22.77,-22.97,0,*59
1507147484.78,24555,12.88,73626.3,-2.07,-22.73,-22.97,0,*5C
1507147485.99,24556,12.81,73634.5,-2.05,-22.63,-22.93,0,*58
1507147487.21,24557,12.81,73630.0,-2.05,-22.57,-22.93,0,*5E
1507147488.42,24558,12.81,73628.5,-2.01,-22.53,-22.87,0,*54
1507147489.63,24559,12.81,73622.5,-2.05,-22.57,-22.97,0,*54
1507147490.85,24560,12.81,73618.3,-2.01,-22.53,-22.93,0,*5A
1507147492.06,24561,12.81,73620.0,-2.01,-22.53,-23.09,0,*59
1507147493.29,24562,12.88,73620.8,-2.01,-22.57,-23.19,0,*5F
1507147494.52,24563,12.81,73614.0,-2.01,-22.87,-23.33,0,*5B
1507147495.77,24564,12.88,73610.0,-1.99,-22.87,-23.65,0,*5D
1507147497.0,24565,12.81,73604.8,-2.01,-23.03,-23.75,0,*52
1507147498.22,24566,12.81,73618.5,-2.01,-23.19,-23.89,0,*59
1507147499.43,24567,12.81,73618.5,-2.01,-23.09,-23.89,0,*59
1507147500.64,24568,12.81,73622.5,-2.01,-22.93,-23.75,0,*57
1507147501.86,24569,12.81,73622.8,-2.01,-23.03,-23.89,0,*5D
1507147503.11,24570,12.81,73628.3,-2.01,-23.03,-23.99,0,*54
1507147504.34,24571,12.81,73636.8,-2.01,-23.03,-24.05,0,*57
1507147505.55,24572,12.81,73644.8,-2.01,-22.93,-23.89,0,*5F
1507147506.78,24573,12.81,73648.5,-2.05,-22.93,-23.95,0,*57
1507147508.01,24574,12.81,73654.5,-2.05,-22.97,-24.11,0,*5F
1507147509.22,24575,12.81,73654.5,-2.05,-22.93,-24.05,0,*5F
1507147510.48,24576,12.81,73660.0,-2.05,-22.77,-23.95,0,*58
1507147511.73,24577,12.81,73656.0,-2.05,-22.77,-23.95,0,*59
1507147512.98,24578,12.81,73654.3,-2.05,-22.73,-23.95,0,*52
1507147514.23,24579,12.81,73648.3,-2.05,-22.73,-23.95,0,*53
1507147515.48,24580,12.81,73640.3,-2.05,-22.73,-24.11,0,*5E
1507147516.74,24581,12.81,73628.0,-2.05,-22.77,-24.11,0,*5B
1507147517.97,24582,12.81,73626.0,-2.05,-22.83,-24.25,0,*54
1507147519.2,24583,12.88,73630.3,-2.05,-22.93,-24.41,0,*56
1507147520.47,24584,12.81,73628.0,-2.07,-22.93,-24.41,0,*53
1507147521.7,24585,12.81,73638.3,-2.05,-22.93,-24.41,0,*50
1507147522.91,24586,12.81,73648.3,-2.05,-22.93,-24.51,0,*52
1507147524.12,24587,12.81,73650.8,-2.05,-22.93,-24.57,0,*55
1507147525.33,24588,12.81,73652.0,-2.05,-22.93,-24.57,0,*5A
1507147526.57,24589,12.81,73654.5,-2.05,-22.93,-24.83,0,*52
1507147527.81,24590,12.81,73654.8,-2.05,-22.97,-24.87,0,*5A
1507147529.01,24591,12.81,73664.8,-2.05,-23.13,-24.93,0,*53
1507147530.25,24592,12.81,73662.5,-2.05,-23.13,-25.03,0,*58
1507147531.48,24593,12.81,73662.5,-2.05,-23.23,-25.19,0,*51
1507147532.72,24594,12.81,73666.5,-2.07,-23.13,-25.09,0,*56
1507147533.95,24595,12.81,73668.0,-2.07,-22.41,-24.57,0,*5B
1507147535.21,24596,12.81,73660.0,-2.05,-22.31,-24.41,0,*5A
1507147536.41,24597,12.88,73660.3,-2.05,-22.41,-24.51,0,*5D
1507147537.64,24598,12.81,73658.3,-2.05,-22.27,-24.41,0,*53
1507147538.85,24599,12.81,73652.8,-2.01,-21.93,-24.05,0,*5A
1507147540.11,24600,12.81,73644.3,-1.99,-22.21,-24.51,0,*50
1507147541.3,24601,12.81,73640.8,-2.01,-22.07,-24.35,0,*55
1507147542.53,24602,12.81,73642.3,-1.99,-22.27,-24.51,0,*54
1507147543.79,24603,12.81,73638.3,-1.99,-22.21,-24.61,0,*50
1507147545.04,24604,12.81,73640.0,-1.99,-22.37,-24.83,0,*5C
1507147546.3,24605,12.81,73638.8,-1.99,-22.37,-24.83,0,*5D
1507147547.56,24606,12.81,73638.3,-1.99,-22.41,-25.03,0,*56
1507147548.79,24607,12.81,73628.0,-1.99,-22.27,-24.77,0,*55
1507147550.05,24608,12.81,73624.5,-1.95,-21.87,-24.47,0,*5C
1507147551.28,24609,12.81,73608.0,-1.95,-21.93,-24.61,0,*5C
1507147552.52,24610,12.81,73596.5,-1.95,-22.37,-25.09,0,*56
1507147553.78,24611,12.81,73578.5,-1.95,-22.47,-25.13,0,*5B
1507147555.02,24612,12.81,73582.3,-1.95,-22.53,-25.23,0,*5E
1507147556.3,24613,12.81,73564.3,-1.95,-22.73,-25.55,0,*5C
1507147557.51,24614,12.81,73584.5,-1.93,-22.57,-25.23,0,*5A
1507147558.77,24615,12.81,73596.3,-1.91,-22.63,-25.55,0,*5F
1507147560.04,24616,12.81,73618.8,-1.91,-22.77,-25.65,0,*5A
1507147561.28,24617,12.81,73626.3,-1.93,-22.93,-25.75,0,*52
1507147562.48,24618,12.81,73626.8,-1.93,-23.09,-26.07,0,*59
1507147563.72,24619,12.81,73636.0,-1.91,-23.39,-26.39,0,*54
1507147565.0,24620,12.88,73642.0,-1.91,-23.53,-26.55,0,*58
1507147566.25,24621,12.81,73642.8,-1.93,-23.53,-26.71,0,*5D
1507147567.48,24622,12.81,73646.0,-1.93,-23.59,-26.71,0,*54
1507147568.69,24623,12.81,73652.5,-1.93,-23.59,-26.87,0,*5C
1507147569.9,24624,12.81,73648.8,-1.93,-23.79,-27.03,0,*54
1507147571.15,24625,12.81,73644.5,-1.95,-23.85,-27.07,0,*54
1507147572.44,24626,12.81,73650.5,-1.95,-23.95,-27.23,0,*50
1507147573.72,24627,12.81,73648.0,-1.95,-23.99,-27.39,0,*56
1507147574.98,24628,12.81,73650.3,-1.95,-24.11,-27.29,0,*5F
1507147576.24,24629,12.81,73650.8,-1.97,-24.11,-27.39,0,*5D
1507147577.48,24630,12.81,73650.5,-1.97,-24.15,-27.45,0,*5A
1507147578.72,24631,12.81,73650.0,-1.97,-24.25,-27.55,0,*59
1507147579.95,24632,12.81,73648.3,-1.97,-24.41,-27.71,0,*5E
1507147581.18,24633,12.81,73648.5,-1.97,-24.41,-27.77,0,*59
1507147582.41,24634,12.81,73644.0,-1.97,-24.41,-27.71,0,*58
1507147583.62,24635,12.81,73642.8,-1.97,-24.31,-27.77,0,*58
1507147584.86,24636,12.81,73638.0,-1.97,-24.41,-27.89,0,*5D
1507147586.12,24637,12.81,73640.3,-1.99,-24.51,-27.99,0,*52
1507147587.38,24638,12.81,73628.3,-1.99,-24.61,-28.21,0,*52
1507147588.67,24639,12.81,73628.5,-1.99,-24.67,-28.21,0,*55
1507147589.88,24640,12.81,73628.0,-2.01,-24.77,-28.31,0,*59
1507147591.12,24641,12.81,73632.3,-2.01,-24.77,-28.21,0,*59
1507147592.38,24642,12.81,73634.3,-1.99,-24.83,-28.31,0,*52
1507147593.62,24643,12.81,73638.3,-2.01,-24.83,-28.31,0,*51
1507147594.86,24644,12.88,73656.0,-2.01,-24.83,-28.31,0,*56
1507147596.1,24645,12.81,73658.8,-2.01,-24.83,-28.31,0,*57
1507147597.35,24646,12.81,73656.8,-2.01,-24.67,-28.21,0,*5F
1507147598.59,24647,12.81,73648.0,-2.01,-24.67,-28.31,0,*5F
1507147599.83,24648,12.81,73650.0,-2.01,-24.83,-28.31,0,*5A
1507147601.05,24649,12.81,73650.0,-2.01,-24.87,-28.37,0,*59
1507147602.28,24650,12.88,73658.0,-2.01,-24.97,-28.47,0,*57
1507147603.51,24651,12.81,73654.8,-2.05,-25.03,-28.53,0,*5B
1507147604.73,24652,12.81,73656.0,-2.05,-25.19,-28.75,0,*57
1507147605.96,24653,12.81,73658.8,-2.05,-25.23,-28.75,0,*5F
1507147607.16,24654,12.81,73656.5,-2.05,-25.09,-28.69,0,*5D
1507147608.37,24655,12.81,73644.5,-2.05,-25.09,-28.69,0,*5C
1507147609.57,24656,12.88,73648.0,-2.05,-25.09,-28.69,0,*5F
1507147610.8,24657,12.81,73658.0,-2.05,-25.09,-28.59,0,*5D
1507147612.01,24658,12.81,73646.8,-2.05,-25.19,-28.53,0,*59
1507147613.21,24659,12.88,73650.5,-2.05,-25.35,-28.69,0,*5F
1507147614.42,24660,12.81,73650.0,-2.05,-25.39,-28.85,0,*5B
1507147615.66,24661,12.81,73648.8,-2.01,-25.45,-28.79,0,*56
1507147616.92,24662,12.81,73644.3,-2.05,-25.71,-28.91,0,*50
1507147618.13,24663,12.81,73644.8,-2.01,-25.49,-28.85,0,*5B
1507147619.33,24664,12.81,73650.8,-2.01,-25.65,-28.97,0,*51
1507147620.56,24665,12.81,73648.0,-2.05,-25.87,-29.13,0,*55
1507147621.79,24666,12.81,73648.8,-2.05,-26.03,-29.29,0,*50
1507147623.05,24667,12.81,73652.5,-2.05,-26.17,-29.39,0,*55
1507147624.25,24668,12.81,73660.0,-2.05,-26.23,-29.45,0,*56
1507147625.54,24669,12.81,73660.0,-2.07,-26.33,-29.39,0,*5F
1507147626.77,24670,12.81,73662.5,-2.01,-25.97,-29.07,0,*51
1507147627.99,24671,12.81,73666.0,-2.07,-25.91,-29.07,0,*50
1507147629.2,24672,12.81,73658.5,-2.05,-26.03,-29.07,0,*59
1507147630.47,24673,12.81,73654.8,-2.07,-26.03,-29.01,0,*5C
1507147631.7,24674,12.81,73648.3,-2.05,-26.03,-29.13,0,*5A
1507147632.93,24675,12.81,73644.3,-2.01,-26.17,-29.23,0,*59
1507147634.15,24676,12.81,73648.5,-2.01,-26.33,-29.23,0,*5C
1507147635.35,24677,12.81,73652.0,-2.01,-26.45,-29.23,0,*5C
1507147636.61,24678,12.81,73652.8,-1.99,-26.45,-29.39,0,*5A
1507147637.84,24679,12.81,73650.8,-2.01,-26.61,-29.35,0,*53
1507147639.06,24680,12.81,73642.5,-2.01,-26.61,-29.39,0,*59
