1507082400.65,37300,13.5,73738.3,-3.99,-4.73,-4.73,0,*54
1507082401.93,37301,13.5,73718.3,-4.01,-4.77,-4.81,0,*5A
1507082403.2,37302,13.5,73710.8,-4.01,-4.81,-4.81,0,*50
1507082404.48,37303,13.44,73714.0,-4.01,-4.81,-4.81,0,*51
1507082405.75,37304,13.5,73720.3,-4.01,-4.81,-4.81,0,*56
1507082407.0,37305,13.5,73718.0,-3.99,-4.77,-4.77,0,*51
1507082408.27,37306,13.44,73688.0,-4.01,-4.81,-4.81,0,*54
1507082409.51,37307,13.44,73690.3,-3.99,-4.77,-4.77,0,*53
1507082410.76,37308,13.44,73728.0,-3.99,-4.77,-4.77,0,*5C
1507082412.03,37309,13.44,73674.5,-3.97,-4.77,-4.73,0,*57
1507082413.3,37310,13.44,73648.5,-4.01,-4.81,-4.73,0,*5E
1507082414.57,37311,13.44,73684.0,-4.01,-4.77,-4.81,0,*5B
1507082415.85,37312,13.5,73720.3,-4.01,-4.81,-4.81,0,*51
1507082417.09,37313,13.44,73692.3,-3.99,-4.77,-4.77,0,*56
1507082418.34,37314,13.44,73710.3,-3.99,-4.77,-4.77,0,*51
1507082419.58,37315,13.5,73710.0,-3.99,-4.77,-4.77,0,*50
1507082420.85,37316,13.5,73704.5,-4.01,-4.81,-4.77,0,*5C
1507082422.1,37317,13.44,73706.0,-3.99,-4.77,-4.73,0,*56
1507082423.35,37318,13.44,73702.0,-3.99,-4.73,-4.73,0,*5D
1507082424.62,37319,13.44,73698.0,-4.01,-4.81,-4.77,0,*53
1507082425.89,37320,13.5,73702.0,-3.97,-4.77,-4.77,0,*58
1507082427.14,37321,13.44,73708.8,-3.99,-4.77,-4.77,0,*57
1507082428.38,37322,13.44,73698.5,-3.99,-4.77,-4.77,0,*54
1507082429.65,37323,13.44,73696.5,-3.97,-4.77,-4.77,0,*5B
1507082430.93,37324,13.5,73702.8,-3.97,-4.89,-4.77,0,*5D
1507082432.21,37325,13.44,73706.5,-3.97,-4.89,-4.89,0,*5D
1507082433.47,37326,13.5,73704.0,-3.99,-4.89,-4.81,0,*58
1507082434.72,37327,13.44,73700.0,-3.99,-4.89,-4.89,0,*51
1507082435.94,37328,13.5,73706.3,-4.01,-4.99,-4.99,0,*58
1507082437.19,37329,13.5,73704.5,-3.99,-4.93,-4.93,0,*5F
1507082438.41,37330,13.5,73706.0,-4.01,-4.99,-4.99,0,*51
1507082439.66,37331,13.5,73708.8,-3.99,-4.89,-4.93,0,*5D
1507082440.91,37332,13.5,73714.5,-3.99,-4.81,-4.81,0,*55
1507082442.18,37333,13.5,73710.8,-4.01,-4.85,-4.93,0,*55
1507082443.46,37334,13.44,73698.5,-3.97,-4.81,-4.89,0,*55
1507082444.72,37335,13.5,73678.5,-3.99,-4.89,-4.89,0,*52
1507082445.99,37336,13.5,73660.3,-3.97,-4.81,-4.81,0,*5F
1507082447.25,37337,13.44,73658.8,-3.99,-4.81,-4.81,0,*50
1507082448.49,37338,13.44,73662.3,-3.99,-4.77,-4.81,0,*56
1507082449.74,37339,13.5,73696.0,-3.99,-4.77,-4.77,0,*5E
1507082450.98,37340,13.44,73702.0,-3.99,-4.73,-4.77,0,*54
1507082452.23,37341,13.44,73700.0,-3.99,-4.73,-4.73,0,*51
1507082453.48,37342,13.5,73716.8,-3.99,-4.73,-4.73,0,*52
1507082454.73,37343,13.5,73712.8,-3.99,-4.77,-4.77,0,*53
1507082455.98,37344,13.44,73704.8,-3.99,-4.73,-4.77,0,*50
1507082457.22,37345,13.5,73730.3,-3.99,-4.77,-4.77,0,*55
1507082458.47,37346,13.44,73720.5,-3.99,-4.73,-4.73,0,*56
1507082459.71,37347,13.44,73738.8,-3.99,-4.77,-4.73,0,*53
1507082460.96,37348,13.5,73742.3,-3.99,-4.73,-4.77,0,*5C
1507082462.21,37349,13.5,73732.0,-3.99,-4.73,-4.73,0,*59
1507082463.47,37350,13.5,73732.5,-3.97,-4.73,-4.65,0,*58
1507082464.74,37351,13.44,73722.8,-3.97,-4.77,-4.73,0,*5A
1507082465.98,37352,13.44,73712.8,-3.99,-4.77,-4.77,0,*53
1507082467.23,37353,13.5,73706.0,-3.99,-4.77,-4.77,0,*52
1507082468.47,37354,13.44,73714.8,-3.99,-4.77,-4.77,0,*55
1507082469.72,37355,13.5,73716.0,-3.99,-4.77,-4.77,0,*54
1507082471.0,37356,13.5,73720.0,-3.97,-4.89,-4.89,0,*59
1507082472.26,37357,13.44,73716.3,-3.99,-4.89,-4.89,0,*56
1507082473.51,37358,13.44,73714.3,-3.99,-4.89,-5.03,0,*5A
1507082474.77,37359,13.44,73714.8,-3.99,-5.03,-4.93,0,*50
1507082476.03,37360,13.5,73730.8,-3.99,-5.03,-5.03,0,*52
1507082477.32,37361,13.5,73726.3,-3.97,-5.03,-5.03,0,*5D
1507082478.57,37362,13.5,73700.0,-3.99,-4.93,-4.93,0,*50
1507082479.82,37363,13.44,73652.5,-3.99,-4.93,-4.89,0,*5A
1507082481.07,37364,13.44,73646.8,-3.99,-4.81,-4.81,0,*56
1507082482.32,37365,13.44,73664.5,-3.99,-4.81,-4.81,0,*57
1507082483.57,37366,13.44,73660.5,-3.99,-4.77,-4.81,0,*5D
1507082484.81,37367,13.44,73668.5,-3.99,-4.77,-4.77,0,*55
1507082486.06,37368,13.44,73686.3,-3.99,-4.73,-4.73,0,*5A
1507082487.31,37369,13.5,73694.8,-3.99,-4.77,-4.77,0,*5B
1507082488.56,37370,13.5,73678.8,-3.99,-4.73,-4.73,0,*53
1507082489.8,37371,13.44,73672.5,-3.99,-4.73,-4.73,0,*52
1507082491.05,37372,13.44,73670.0,-3.99,-4.77,-4.77,0,*51
1507082492.29,37373,13.5,73666.3,-3.99,-4.77,-4.77,0,*50
1507082493.54,37374,13.44,73652.0,-3.99,-4.77,-4.77,0,*57
1507082494.79,37375,13.44,73678.8,-3.99,-4.73,-4.77,0,*52
1507082496.06,37376,13.44,73710.5,-3.97,-4.77,-4.77,0,*5B
1507082497.3,37377,13.44,73734.5,-3.99,-4.77,-4.77,0,*54
1507082498.57,37378,13.44,73712.3,-3.97,-4.77,-4.77,0,*55
1507082499.85,37379,13.44,73710.3,-3.97,-4.81,-4.77,0,*5D
1507082501.13,37380,13.44,73704.8,-3.97,-4.81,-4.81,0,*52
1507082502.4,37381,13.5,73714.3,-3.97,-4.93,-5.03,0,*5B
1507082503.66,37382,13.44,73706.3,-3.99,-5.03,-4.93,0,*56
1507082504.92,37383,13.44,73696.5,-3.99,-5.07,-5.15,0,*5C
1507082506.18,37384,13.44,73698.5,-3.99,-5.15,-5.19,0,*54
1507082507.44,37385,13.5,73700.5,-3.99,-5.19,-5.15,0,*55
1507082508.7,37386,13.44,73696.5,-3.99,-5.19,-5.19,0,*5A
1507082509.96,37387,13.5,73702.0,-3.99,-5.23,-5.19,0,*52
1507082511.22,37388,13.5,73688.0,-3.99,-5.15,-5.19,0,*58
1507082512.5,37389,13.5,73700.8,-4.01,-5.19,-5.23,0,*5A
1507082513.79,37390,13.44,73698.0,-4.01,-5.23,-5.31,0,*58
1507082515.05,37391,13.5,73704.0,-3.99,-5.15,-5.19,0,*50
1507082516.3,37392,13.5,73704.3,-4.03,-5.19,-5.11,0,*53
1507082517.56,37393,13.44,73704.0,-4.03,-5.19,-5.23,0,*53
1507082518.81,37394,13.44,73686.5,-4.03,-5.11,-5.11,0,*5D
1507082520.07,37395,13.5,73702.5,-4.03,-5.07,-5.11,0,*5B
1507082521.33,37396,13.44,73690.0,-4.03,-5.07,-5.07,0,*5F
1507082522.55,37397,13.44,73692.0,-4.03,-5.07,-4.99,0,*58
1507082523.77,37398,13.44,73672.8,-4.03,-4.99,-4.93,0,*5B
1507082524.97,37399,13.44,73688.0,-4.05,-4.99,-4.99,0,*56
1507082526.19,37400,13.44,73684.8,-4.03,-4.93,-4.99,0,*5D
1507082527.45,37401,13.5,73688.0,-4.05,-5.03,-5.03,0,*50
1507082528.67,37402,13.44,73686.3,-4.03,-4.99,-4.93,0,*5F
1507082529.86,37403,13.44,73688.8,-4.03,-4.99,-4.99,0,*54
1507082531.12,37404,13.5,73698.5,-4.03,-5.07,-5.07,0,*53
1507082532.41,37405,13.44,73702.3,-4.01,-5.07,-5.07,0,*50
1507082533.66,37406,13.5,73714.8,-4.03,-5.11,-5.19,0,*59
1507082534.92,37407,13.5,73720.8,-4.03,-5.19,-5.19,0,*50
1507082536.17,37408,13.5,73714.3,-4.03,-5.11,-5.11,0,*5F
1507082537.42,37409,13.44,73714.5,-4.03,-5.11,-5.11,0,*5E
1507082538.68,37410,13.44,73698.3,-4.05,-5.15,-5.15,0,*50
1507082539.94,37411,13.44,73672.3,-4.05,-5.15,-5.15,0,*51
1507082541.2,37412,13.5,73702.3,-4.03,-5.07,-5.07,0,*54
1507082542.46,37413,13.44,73708.5,-4.03,-5.07,-5.07,0,*55
1507082543.74,37414,13.44,73710.0,-4.01,-5.11,-5.07,0,*57
1507082545.0,37415,13.44,73688.8,-4.05,-5.03,-5.11,0,*56
1507082546.26,37416,13.44,73664.8,-4.05,-5.15,-5.11,0,*52
1507082547.52,37417,13.5,73664.5,-4.05,-5.03,-5.11,0,*54
1507082548.72,37418,13.5,73690.0,-4.03,-4.99,-4.99,0,*5E
1507082549.94,37419,13.5,73700.0,-4.03,-4.99,-4.93,0,*55
1507082551.13,37420,13.44,73696.8,-4.05,-4.99,-4.99,0,*53
1507082552.4,37421,13.44,73674.3,-4.05,-5.03,-5.03,0,*52
1507082553.59,37422,13.5,73678.8,-4.03,-4.99,-4.99,0,*57
1507082554.81,37423,13.5,73682.8,-4.05,-4.93,-4.99,0,*5A
1507082556.03,37424,13.44,73674.0,-4.03,-4.85,-4.99,0,*5C
1507082557.26,37425,13.5,73678.5,-4.05,-4.99,-5.03,0,*54
1507082558.52,37426,13.5,73676.8,-4.05,-5.03,-5.11,0,*56
1507082559.78,37427,13.44,73698.8,-4.05,-5.11,-5.03,0,*57
1507082561.04,37428,13.5,73700.0,-4.05,-5.03,-5.15,0,*5C
1507082562.29,37429,13.5,73700.5,-4.05,-5.11,-5.11,0,*5A
1507082563.56,37430,13.5,73700.0,-4.05,-5.03,-5.03,0,*52
1507082564.79,37431,13.5,73690.8,-4.05,-5.03,-4.99,0,*51
1507082566.03,37432,13.44,73692.3,-4.03,-4.93,-4.93,0,*56
1507082567.26,37433,13.5,73640.8,-4.05,-4.89,-4.99,0,*50
1507082568.51,37434,13.44,73636.5,-4.05,-4.89,-4.89,0,*56
1507082569.77,37435,13.5,73686.8,-4.05,-4.89,-4.89,0,*57
1507082571.02,37436,13.5,73686.8,-4.03,-4.85,-4.85,0,*52
1507082572.28,37437,13.5,73694.3,-4.05,-4.89,-4.89,0,*55
1507082573.51,37438,13.44,73694.3,-4.05,-5.03,-4.99,0,*58
1507082574.76,37439,13.5,73702.5,-4.05,-5.11,-5.11,0,*5B
1507082576.02,37440,13.5,73706.3,-4.05,-5.11,-5.11,0,*55
1507082577.27,37441,13.5,73696.0,-4.05,-5.11,-5.15,0,*50
1507082578.54,37442,13.5,73696.8,-4.05,-5.23,-5.23,0,*57
1507082579.8,37443,13.5,73698.3,-4.05,-5.15,-5.23,0,*53
1507082581.05,37444,13.44,73696.8,-4.03,-5.11,-5.11,0,*57
1507082582.31,37445,13.5,73688.3,-4.05,-5.23,-5.15,0,*55
1507082583.57,37446,13.5,73694.8,-4.05,-5.11,-5.11,0,*53
1507082584.83,37447,13.5,73702.5,-4.05,-5.11,-5.11,0,*52
1507082586.08,37448,13.5,73714.3,-4.09,-5.19,-5.15,0,*5D
1507082587.33,37449,13.5,73700.3,-4.09,-5.19,-5.19,0,*50
1507082588.59,37450,13.44,73692.3,-4.09,-5.07,-5.19,0,*57
1507082589.87,37451,13.44,73696.5,-4.11,-5.07,-5.07,0,*50
1507082591.12,37452,13.44,73666.0,-4.09,-4.93,-5.03,0,*52
1507082592.39,37453,13.5,73704.0,-4.11,-4.93,-4.93,0,*52
1507082593.63,37454,13.5,73674.8,-4.09,-4.93,-4.93,0,*5C
1507082594.87,37455,13.44,73676.5,-4.09,-4.93,-4.93,0,*5D
1507082596.13,37456,13.5,73682.8,-4.05,-4.89,-4.89,0,*52
1507082597.38,37457,13.44,73682.3,-4.09,-4.89,-4.85,0,*53
1507082598.62,37458,13.5,73686.5,-4.09,-4.85,-4.85,0,*50
1507082599.87,37459,13.44,73702.5,-4.05,-4.85,-4.85,0,*5D
1507082601.12,37460,13.5,73702.5,-4.03,-4.81,-4.81,0,*51
1507082602.32,37461,13.5,73714.8,-4.05,-4.99,-4.99,0,*56
1507082603.52,37462,13.5,73716.5,-4.05,-4.99,-4.99,0,*55
1507082604.71,37463,13.44,73730.0,-4.05,-4.99,-4.99,0,*54
1507082605.98,37464,13.44,73720.8,-4.05,-5.03,-5.03,0,*53
1507082607.21,37465,13.5,73720.8,-4.05,-4.99,-5.03,0,*50
1507082608.47,37466,13.5,73714.3,-4.05,-5.03,-5.03,0,*51
1507082609.7,37467,13.5,73682.0,-4.05,-5.03,-4.99,0,*52
1507082610.9,37468,13.5,73678.3,-4.05,-4.99,-4.99,0,*5F
1507082612.13,37469,13.5,73692.8,-4.05,-4.89,-4.99,0,*5F
1507082613.35,37470,13.44,73692.8,-4.05,-4.89,-4.99,0,*57
1507082614.58,37471,13.5,73672.3,-4.05,-4.89,-4.99,0,*56
1507082615.83,37472,13.5,73674.8,-4.09,-5.03,-4.93,0,*50
1507082617.09,37473,13.5,73698.8,-4.05,-4.89,-4.89,0,*55
1507082618.32,37474,13.44,73700.3,-4.05,-4.89,-4.99,0,*53
1507082619.58,37475,13.5,73692.5,-4.05,-4.89,-4.89,0,*53
1507082620.83,37476,13.44,73696.0,-4.05,-4.85,-4.89,0,*5C
1507082622.08,37477,13.5,73710.0,-4.05,-4.85,-4.85,0,*51
1507082623.33,37478,13.5,73720.8,-4.05,-4.89,-4.85,0,*52
1507082624.58,37479,13.44,73716.5,-4.03,-4.85,-4.81,0,*5D
1507082625.84,37480,13.5,73712.0,-4.05,-4.89,-4.89,0,*59
1507082627.03,37481,13.5,73710.5,-4.05,-4.99,-4.99,0,*58
1507082628.26,37482,13.5,73706.3,-4.05,-4.89,-4.99,0,*5A
1507082629.52,37483,13.5,73702.0,-4.05,-4.89,-5.03,0,*59
1507082630.72,37484,13.5,73706.3,-4.05,-4.99,-4.99,0,*5D
1507082631.95,37485,13.5,73696.5,-4.05,-5.03,-4.99,0,*5E
1507082633.2,37486,13.44,73692.3,-4.05,-5.11,-5.11,0,*5F
1507082634.46,37487,13.44,73704.8,-4.09,-5.15,-5.15,0,*52
1507082635.71,37488,13.5,73704.5,-4.09,-5.19,-5.15,0,*51
1507082636.97,37489,13.5,73696.3,-4.09,-5.15,-5.15,0,*5C
1507082638.22,37490,13.5,73708.5,-4.09,-5.19,-5.19,0,*54
1507082639.47,37491,13.5,73704.8,-4.09,-5.19,-5.19,0,*55
1507082640.75,37492,13.5,73710.0,-4.11,-5.19,-5.19,0,*5F
1507082642.01,37493,13.44,73678.5,-4.09,-5.15,-5.15,0,*57
1507082643.27,37494,13.44,73668.3,-4.09,-5.07,-5.15,0,*53
1507082644.52,37495,13.5,73698.3,-4.09,-5.07,-5.07,0,*51
1507082645.77,37496,13.5,73678.8,-4.09,-4.93,-4.93,0,*52
1507082647.01,37497,13.5,73674.0,-4.09,-4.93,-4.93,0,*53
1507082648.25,37498,13.5,73678.5,-4.09,-4.93,-4.93,0,*5C
1507082649.5,37499,13.44,73694.3,-4.09,-5.03,-4.93,0,*55
1507082650.76,37500,13.5,73706.8,-4.09,-5.03,-5.03,0,*5C
1507082652.01,37501,13.5,73700.8,-4.09,-4.93,-5.03,0,*55
1507082653.25,37502,13.5,73706.0,-4.09,-4.93,-5.03,0,*56
1507082654.48,37503,13.44,73706.5,-4.05,-5.03,-4.99,0,*51
1507082655.75,37504,13.5,73710.8,-4.05,-5.03,-5.03,0,*54
1507082657.01,37505,13.5,73714.3,-4.09,-5.07,-5.07,0,*59
1507082658.27,37506,13.44,73708.0,-4.09,-5.15,-5.07,0,*59
1507082659.52,37507,13.5,73712.3,-4.09,-5.15,-5.07,0,*58
1507082660.78,37508,13.44,73730.0,-4.09,-5.15,-5.15,0,*54
1507082662.04,37509,13.44,73708.0,-4.09,-5.15,-5.15,0,*55
1507082663.3,37510,13.44,73684.0,-4.09,-5.07,-5.07,0,*5D
1507082664.55,37511,13.5,73674.8,-4.09,-5.07,-4.93,0,*50
1507082665.79,37512,13.44,73658.8,-4.09,-4.93,-4.93,0,*5F
1507082667.03,37513,13.5,73696.0,-4.09,-4.85,-4.93,0,*59
1507082668.28,37514,13.5,73694.3,-4.09,-4.89,-4.85,0,*55
1507082669.53,37515,13.44,73696.0,-4.09,-4.85,-4.85,0,*58
1507082670.76,37516,13.5,73710.0,-4.09,-4.77,-4.77,0,*5B
1507082672.01,37517,13.5,73714.0,-4.09,-4.77,-4.85,0,*57
1507082673.26,37518,13.5,73706.3,-4.05,-4.81,-4.81,0,*59
1507082674.51,37519,13.44,73706.8,-4.05,-4.85,-4.81,0,*5C
1507082675.76,37520,13.44,73710.5,-4.05,-4.85,-4.85,0,*52
1507082677.01,37521,13.5,73712.0,-4.05,-4.85,-4.89,0,*5F
1507082678.27,37522,13.5,73712.8,-4.09,-5.03,-4.93,0,*54
1507082679.52,37523,13.44,73698.3,-4.09,-5.03,-5.03,0,*5D
1507082680.78,37524,13.5,73702.5,-4.09,-5.07,-5.07,0,*5A
1507082682.04,37525,13.5,73696.0,-4.09,-5.15,-5.07,0,*58
1507082683.3,37526,13.44,73690.3,-4.05,-5.11,-5.15,0,*50
1507082684.56,37527,13.5,73688.5,-4.05,-5.03,-5.11,0,*56
1507082685.81,37528,13.5,73694.8,-4.05,-5.11,-5.11,0,*5A
1507082687.07,37529,13.5,73690.3,-4.09,-5.15,-5.15,0,*57
1507082688.32,37530,13.44,73680.3,-4.09,-5.19,-5.15,0,*53
1507082689.57,37531,13.5,73692.3,-4.09,-5.19,-5.15,0,*52
1507082690.83,37532,13.44,73684.5,-4.09,-5.15,-5.07,0,*5E
1507082692.09,37533,13.44,73688.3,-4.09,-5.15,-5.15,0,*5C
1507082693.37,37534,13.5,73702.0,-4.11,-5.15,-5.15,0,*52
1507082694.63,37535,13.5,73688.3,-4.09,-5.15,-5.19,0,*56
1507082695.91,37536,13.44,73698.0,-4.11,-5.19,-5.27,0,*5D
1507082697.19,37537,13.5,73700.8,-4.11,-5.19,-5.27,0,*5C
1507082698.47,37538,13.44,73698.0,-4.11,-5.19,-5.19,0,*5E
1507082699.72,37539,13.5,73694.3,-4.09,-5.19,-5.19,0,*56
1507082701.0,37540,13.5,73700.8,-4.11,-5.27,-5.19,0,*5C
1507082702.28,37541,13.5,73694.0,-4.11,-5.19,-5.19,0,*50
1507082703.57,37542,13.5,73684.0,-4.11,-5.15,-5.07,0,*50
1507082704.85,37543,13.5,73690.8,-4.11,-5.07,-5.07,0,*52
1507082706.14,37544,13.44,73700.0,-4.11,-5.07,-5.07,0,*55
1507082707.42,37545,13.44,73690.5,-4.11,-5.27,-5.19,0,*59
1507082708.67,37546,13.5,73688.5,-4.09,-5.19,-5.19,0,*5E
1507082709.95,37547,13.44,73690.0,-4.11,-5.27,-5.27,0,*56
1507082711.23,37548,13.5,73678.5,-4.11,-5.19,-5.27,0,*54
1507082712.51,37549,13.5,73682.3,-4.11,-5.27,-5.19,0,*55
1507082713.79,37550,13.44,73676.5,-4.11,-5.19,-5.19,0,*50
1507082715.07,37551,13.5,73678.0,-4.11,-5.19,-5.15,0,*5D
1507082716.35,37552,13.5,73698.0,-4.11,-5.15,-5.15,0,*52
1507082717.64,37553,13.5,73684.8,-4.11,-5.07,-5.07,0,*53
1507082718.91,37554,13.44,73696.5,-4.11,-4.93,-5.03,0,*5C
1507082720.18,37555,13.5,73708.3,-4.11,-4.93,-4.93,0,*55
1507082721.45,37556,13.5,73704.8,-4.11,-4.89,-4.93,0,*5D
1507082722.73,37557,13.44,73716.0,-4.11,-4.89,-4.89,0,*57
1507082724.0,37558,13.44,73720.8,-4.11,-4.89,-4.89,0,*58
1507082725.26,37559,13.44,73718.5,-4.09,-4.89,-4.89,0,*50
1507082726.53,37560,13.44,73692.3,-4.11,-4.89,-4.89,0,*53
1507082727.8,37561,13.5,73686.5,-4.11,-4.85,-4.85,0,*52
1507082729.05,37562,13.5,73676.5,-4.09,-4.73,-4.73,0,*58
1507082730.3,37563,13.5,73680.0,-4.11,-4.73,-4.65,0,*57
1507082731.5,37564,13.5,73694.0,-4.09,-4.61,-4.61,0,*5E
1507082732.7,37565,13.5,73702.5,-4.09,-4.61,-4.61,0,*5F
1507082733.93,37566,13.44,73702.8,-4.11,-4.65,-4.61,0,*51
1507082735.13,37567,13.44,73698.5,-4.09,-4.65,-4.65,0,*5D
1507082736.35,37568,13.44,73702.0,-4.09,-4.73,-4.65,0,*55
1507082737.59,37569,13.44,73694.0,-4.09,-4.73,-4.73,0,*53
1507082738.84,37570,13.44,73696.0,-4.05,-4.81,-4.73,0,*5A
1507082740.1,37571,13.44,73696.3,-4.05,-4.73,-4.81,0,*5B
1507082741.35,37572,13.44,73700.5,-4.05,-4.85,-4.81,0,*51
1507082742.6,37573,13.5,73706.8,-4.05,-4.85,-4.85,0,*54
1507082743.85,37574,13.44,73698.3,-4.05,-4.85,-4.85,0,*53
1507082745.08,37575,13.44,73696.0,-4.05,-4.99,-4.89,0,*53
1507082746.32,37576,13.44,73692.0,-4.03,-4.93,-4.93,0,*57
1507082747.58,37577,13.5,73696.3,-4.05,-4.89,-5.03,0,*53
1507082748.83,37578,13.44,73694.5,-4.05,-5.11,-5.11,0,*5F
1507082750.09,37579,13.44,73692.5,-4.05,-5.03,-5.11,0,*5D
1507082751.36,37580,13.5,73698.0,-4.05,-5.03,-5.11,0,*5B
1507082752.61,37581,13.44,73702.5,-4.09,-5.07,-5.15,0,*56
1507082753.87,37582,13.44,73690.5,-4.09,-5.15,-5.15,0,*56
1507082755.12,37583,13.5,73696.5,-4.09,-5.19,-5.07,0,*58
1507082756.4,37584,13.44,73698.3,-4.11,-5.15,-5.15,0,*59
1507082757.69,37585,13.5,73702.5,-4.11,-5.15,-5.07,0,*5B
1507082758.94,37586,13.44,73698.3,-4.09,-5.07,-5.15,0,*51
1507082760.2,37587,13.44,73702.3,-4.09,-5.15,-5.15,0,*53
1507082761.48,37588,13.44,73698.5,-4.11,-5.15,-5.07,0,*56
1507082762.74,37589,13.44,73700.5,-4.09,-5.07,-5.15,0,*5E
1507082764.0,37590,13.5,73698.5,-4.09,-5.15,-5.15,0,*55
1507082765.28,37591,13.44,73696.5,-4.11,-5.27,-5.19,0,*50
1507082766.56,37592,13.44,73706.8,-4.11,-5.19,-5.27,0,*53
1507082767.81,37593,13.5,73708.5,-4.09,-5.19,-5.27,0,*5B
1507082769.09,37594,13.44,73692.3,-4.11,-5.15,-5.19,0,*54
1507082770.38,37595,13.44,73704.5,-4.11,-5.15,-5.15,0,*59
1507082771.66,37596,13.44,73702.3,-4.11,-5.07,-5.15,0,*59
1507082772.94,37597,13.44,73710.0,-4.11,-5.15,-5.15,0,*5B
1507082774.22,37598,13.44,73718.5,-4.11,-5.07,-5.15,0,*57
1507082775.51,37599,13.5,73710.0,-4.11,-5.07,-5.07,0,*55
1507082776.79,37600,13.5,73688.0,-4.11,-5.03,-5.07,0,*52
1507082778.07,37601,13.5,73682.5,-4.11,-5.03,-5.03,0,*57
1507082779.36,37602,13.44,73700.8,-4.11,-5.03,-5.03,0,*54
1507082780.64,37603,13.44,73704.8,-4.11,-5.03,-5.03,0,*55
1507082781.93,37604,13.5,73710.5,-4.11,-5.03,-5.07,0,*56
1507082783.21,37605,13.44,73706.8,-4.11,-5.07,-5.07,0,*53
1507082784.5,37606,13.44,73700.8,-4.11,-5.07,-5.15,0,*53
1507082785.78,37607,13.44,73706.0,-4.11,-5.15,-5.07,0,*52
1507082787.07,37608,13.5,73696.0,-4.11,-5.07,-5.07,0,*5E
1507082788.35,37609,13.5,73700.8,-4.11,-5.15,-5.15,0,*5F
1507082789.61,37610,13.5,73692.8,-4.13,-5.15,-5.07,0,*56
1507082790.88,37611,13.44,73698.8,-4.13,-5.15,-5.07,0,*57
1507082792.14,37612,13.5,73690.5,-4.13,-5.07,-5.07,0,*57
1507082793.41,37613,13.44,73706.3,-4.13,-5.03,-5.03,0,*56
1507082794.67,37614,13.44,73706.0,-4.13,-5.03,-4.93,0,*59
1507082795.93,37615,13.44,73696.8,-4.13,-5.03,-5.03,0,*50
1507082797.2,37616,13.44,73704.0,-4.13,-5.03,-5.03,0,*53
1507082798.46,37617,13.5,73710.0,-4.13,-5.03,-5.07,0,*56
1507082799.75,37618,13.44,73700.5,-4.11,-5.03,-5.03,0,*5F
1507082801.01,37619,13.5,73724.0,-4.13,-5.03,-4.93,0,*54
1507082802.25,37620,13.44,73730.0,-4.13,-4.93,-4.93,0,*56
1507082803.51,37621,13.44,73712.3,-4.13,-4.93,-5.03,0,*5F
1507082804.76,37622,13.5,73712.8,-4.13,-4.93,-5.03,0,*5C
1507082806.01,37623,13.5,73700.8,-4.13,-4.93,-4.93,0,*55
1507082807.26,37624,13.5,73712.3,-4.13,-4.93,-4.93,0,*52
1507082808.5,37625,13.5,73702.8,-4.13,-4.93,-4.93,0,*53
1507082809.75,37626,13.5,73682.8,-4.13,-4.93,-4.93,0,*50
1507082811.02,37627,13.5,73676.5,-4.11,-4.93,-4.85,0,*54
1507082812.29,37628,13.5,73712.5,-4.11,-4.85,-4.85,0,*5C
1507082813.56,37629,13.5,73706.5,-4.11,-4.85,-4.85,0,*5D
1507082814.83,37630,13.5,73698.3,-4.11,-4.77,-4.73,0,*51
1507082816.1,37631,13.5,73704.3,-4.11,-4.73,-4.73,0,*54
1507082817.32,37632,13.5,73712.3,-4.09,-4.65,-4.73,0,*59
1507082818.59,37633,13.5,73698.3,-4.11,-4.73,-4.73,0,*56
1507082819.81,37634,13.5,73708.3,-4.09,-4.73,-4.65,0,*5F
1507082821.07,37635,13.44,73724.0,-4.11,-4.73,-4.65,0,*57
1507082822.3,37636,13.44,73710.8,-4.09,-4.77,-4.77,0,*5A
1507082823.55,37637,13.5,73706.5,-4.09,-4.89,-4.89,0,*5B
1507082824.81,37638,13.44,73706.8,-4.09,-4.89,-4.89,0,*54
1507082826.06,37639,13.5,73710.3,-4.09,-4.89,-4.89,0,*55
1507082827.33,37640,13.5,73706.0,-4.11,-4.89,-4.89,0,*52
1507082828.58,37641,13.5,73712.8,-4.09,-4.93,-4.93,0,*5A
1507082829.84,37642,13.5,73714.0,-4.11,-4.93,-4.93,0,*50
1507082831.08,37643,13.44,73694.0,-4.09,-4.93,-4.93,0,*58
1507082832.34,37644,13.44,73688.0,-4.09,-5.03,-5.07,0,*5B
1507082833.6,37645,13.5,73694.5,-4.09,-5.03,-5.07,0,*5A
1507082834.86,37646,13.44,73702.3,-4.09,-5.03,-5.03,0,*5D
1507082836.12,37647,13.44,73694.3,-4.09,-5.15,-5.07,0,*5F
1507082837.4,37648,13.44,73686.0,-4.11,-5.03,-5.07,0,*5E
1507082838.65,37649,13.44,73702.8,-4.09,-5.03,-4.93,0,*5A
1507082839.89,37650,13.44,73690.3,-4.09,-4.93,-4.93,0,*5A
1507082841.13,37651,13.44,73690.5,-4.09,-4.93,-4.93,0,*5B
1507082842.39,37652,13.44,73700.5,-4.09,-5.07,-5.03,0,*5C
1507082843.68,37653,13.44,73696.5,-4.11,-5.03,-5.03,0,*50
1507082844.94,37654,13.44,73702.5,-4.09,-5.07,-5.07,0,*5E
1507082846.22,37655,13.5,73704.0,-4.11,-5.15,-5.15,0,*56
