# file name; noise; peak f.; mag.; duration
20200128110021752_SVAKOV-R12_met.fits;1.08099;26534.2;2.53125;0.170667
20200128110139576_SVAKOV-R12_met.fits;1.1536;26504.9;3.50367;0.170667
20200128110054691_SVAKOV-R12_snap.fits;1.10772;26478.5;1.17217;0
20200128110154765_SVAKOV-R12_snap.fits;1.34716;26463.9;0.818649;0
20200128110254840_SVAKOV-R12_snap.fits;1.30808;26487.3;1.32741;0
20200128110418296_SVAKOV-R12_met.fits;1.16695;26504.9;2.94949;0.170667
20200128110354915_SVAKOV-R12_snap.fits;1.24768;26509.3;1.12263;0
20200128110503011_SVAKOV-R12_met.fits;1.20193;26509.3;2.68228;0.512
20200128110454989_SVAKOV-R12_snap.fits;1.16282;26543;1.24738;0
20200128110639267_SVAKOV-R12_met.fits;1.16573;26503.4;10.7717;0.853333
20200128110555064_SVAKOV-R12_snap.fits;1.16392;26450.7;0.850467;0
20200128110701112_SVAKOV-R12_met.fits;1.18318;26496.1;2.39657;0.170667
20200128110727053_SVAKOV-R12_met.fits;1.07247;26509.3;3.21561;0.170667
20200128110744120_SVAKOV-R12_met.fits;1.05191;26493.2;4.33085;0.170667
20200128110655139_SVAKOV-R12_snap.fits;1.07785;26519.5;1.47703;0
20200128110817912_SVAKOV-R12_met.fits;1.11874;26503.4;2.84984;0.341333
20200128110822349_SVAKOV-R12_met.fits;1.1432;26529.8;4.88266;0.341333
20200128110755213_SVAKOV-R12_snap.fits;1.22755;26478.5;1.03342;0
20200128110910136_SVAKOV-R12_met.fits;1.15302;26475.6;3.45545;0.170667
20200128110936931_SVAKOV-R12_met.fits;0.994842;26456.5;2.96526;0.341333
20200128110855288_SVAKOV-R12_snap.fits;0.936191;26488.8;0.686868;0
20200128111010723_SVAKOV-R12_met.fits;1.12346;26529.8;16.4811;0.512
20200128110955363_SVAKOV-R12_snap.fits;1.04344;26522.5;1.30332;0
20200128111055437_SVAKOV-R12_snap.fits;1.08619;26537.1;1.01495;0
20200128111155512_SVAKOV-R12_snap.fits;1.34461;26466.8;1.13131;0
20200128111305827_SVAKOV-R12_met.fits;1.0649;26499;5.53955;0.170667
20200128111313336_SVAKOV-R12_met.fits;1.23545;26475.6;16.677;0.341333
20200128111255587_SVAKOV-R12_snap.fits;0.988494;26534.2;1.023;0
20200128111356515_SVAKOV-R12_met.fits;1.07383;26523.9;13.7709;0.341333
20200128111421603_SVAKOV-R12_met.fits;1.36834;26478.5;6.43163;0.170667
20200128111355661_SVAKOV-R12_snap.fits;1.39635;26535.6;1.16703;0
20200128111517752_SVAKOV-R12_met.fits;1.14777;26497.6;6.47803;0.341333
20200128111525773_SVAKOV-R12_met.fits;1.18937;26490.2;4.43618;0.341333
20200128111455736_SVAKOV-R12_snap.fits;0.987636;26488.8;1.14533;0
20200128111633016_SVAKOV-R12_met.fits;1.15241;26509.3;3.04567;0.170667
20200128111555811_SVAKOV-R12_snap.fits;1.22926;26523.9;0.932997;0
20200128111700152_SVAKOV-R12_met.fits;1.22801;26507.8;2.48956;0.170667
20200128111707661_SVAKOV-R12_met.fits;1.11839;26506.3;4.13818;0.170667
20200128111655885_SVAKOV-R12_snap.fits;1.18413;26545.9;0.916322;0
20200128111757837_SVAKOV-R12_met.fits;1.19282;26488.8;5.33804;0.341333
20200128111802787_SVAKOV-R12_met.fits;1.11124;26499;12.8225;0.512
20200128111841187_SVAKOV-R12_met.fits;1.15112;26529.8;3.39589;0.170667
20200128111755960_SVAKOV-R12_snap.fits;1.04152;26471.2;1.15754;0
20200128111921805_SVAKOV-R12_met.fits;1.07891;26510.7;9.21642;0.853333
20200128111856035_SVAKOV-R12_snap.fits;1.15103;26525.4;0.84578;0
20200128111955256_SVAKOV-R12_met.fits;1.16984;26503.4;2.57496;0.341333
20200128112018125_SVAKOV-R12_met.fits;1.10152;26510.7;3.05985;0.170667
20200128112028195_SVAKOV-R12_met.fits;1.12876;26519.5;8.2019;0.341333
20200128112040653_SVAKOV-R12_met.fits;1.28401;26506.3;2.84627;0.341333
20200128111956109_SVAKOV-R12_snap.fits;1.32365;26529.8;1.01573;0
20200128112106424_SVAKOV-R12_met.fits;1.38123;26497.6;3.49919;0.170667
20200128112056184_SVAKOV-R12_snap.fits;1.15906;26516.6;1.00312;0
20200128112209059_SVAKOV-R12_met.fits;1.27672;26509.3;27.4486;2.38933
20200128112215544_SVAKOV-R12_met.fits;1.16805;26485.8;3.99055;0.341333
20200128112156259_SVAKOV-R12_snap.fits;1.08821;26469.7;1.05504;0
20200128112304355_SVAKOV-R12_met.fits;1.31132;26487.3;4.43534;0.341333
20200128112320568_SVAKOV-R12_met.fits;0.924619;26499;2.90543;0.170667
20200128112256333_SVAKOV-R12_snap.fits;0.938843;26504.9;0.967184;0
20200128112408696_SVAKOV-R12_met.fits;1.2962;26500.5;3.6788;0.170667
20200128112421155_SVAKOV-R12_met.fits;1.14401;26513.7;2.40562;0.170667
20200128112356408_SVAKOV-R12_snap.fits;1.1721;26471.2;0.873201;0
20200128112459555_SVAKOV-R12_met.fits;0.91176;26525.4;4.24076;0.341333
20200128112456483_SVAKOV-R12_snap.fits;1.08809;26478.5;1.12427;0
20200128112626424_SVAKOV-R12_met.fits;1.10367;26507.8;11.6325;0.341333
20200128112556557_SVAKOV-R12_snap.fits;1.30595;26532.7;0.934497;0
20200128112656632_SVAKOV-R12_snap.fits;1.10342;26485.8;0.951932;0
20200128112814285_SVAKOV-R12_met.fits;1.0788;26456.5;2.53549;0.341333
20200128112824696_SVAKOV-R12_met.fits;1.06893;26519.5;5.48102;0.341333
20200128112838691_SVAKOV-R12_met.fits;1.13235;26499;3.17257;0.170667
20200128112756707_SVAKOV-R12_snap.fits;1.12458;26487.3;1.10075;0
20200128112856781_SVAKOV-R12_snap.fits;1.13062;26528.3;0.948993;0
20200128113008291_SVAKOV-R12_met.fits;1.18137;26481.4;3.61638;0.341333
20200128113013240_SVAKOV-R12_met.fits;1.06638;26521;2.32853;0.341333
20200128113028088_SVAKOV-R12_met.fits;1.20939;26506.3;7.65239;0.170667
20200128113036621_SVAKOV-R12_met.fits;1.20154;26488.8;3.01977;0.170667
20200128112956856_SVAKOV-R12_snap.fits;1.09555;26449.2;1.32426;0
20200128113056931_SVAKOV-R12_snap.fits;1.0391;26465.3;0.807922;0
20200128113157005_SVAKOV-R12_snap.fits;1.3864;26515.1;0.9626;0
20200128113254008_SVAKOV-R12_met.fits;1.13706;26488.8;2.45053;0.170667
20200128113325923_SVAKOV-R12_met.fits;1.02185;26494.6;3.24002;0.170667
20200128113257080_SVAKOV-R12_snap.fits;1.13223;26490.2;1.22999;0
20200128113443747_SVAKOV-R12_met.fits;1.35338;26477.1;8.96662;0.341333
20200128113453133_SVAKOV-R12_met.fits;1.01705;26481.4;6.72576;0.341333
20200128113357155_SVAKOV-R12_snap.fits;1.14521;26541.5;0.846706;0
20200128113457229_SVAKOV-R12_snap.fits;1.26255;26471.2;0.904378;0
20200128113632803_SVAKOV-R12_met.fits;1.23179;26481.4;4.81157;0.170667
20200128113557304_SVAKOV-R12_snap.fits;1.33053;26529.8;1.01256;0
20200128113657379_SVAKOV-R12_snap.fits;1.20254;26502;1.31888;0
20200128113803768_SVAKOV-R12_met.fits;1.28592;26522.5;3.57943;0.170667
20200128113853091_SVAKOV-R12_met.fits;0.948942;26515.1;3.51237;0.341333
20200128113757453_SVAKOV-R12_snap.fits;1.176;26493.2;0.885081;0
20200128113901795_SVAKOV-R12_met.fits;1.21838;26507.8;4.71361;0.170667
20200128113928248_SVAKOV-R12_met.fits;1.03244;26496.1;10.1367;0.682667
20200128113857528_SVAKOV-R12_snap.fits;1.10004;26480;1.08193;0
20200128114047779_SVAKOV-R12_met.fits;1.26933;26482.9;3.81248;0.512
20200128113957603_SVAKOV-R12_snap.fits;1.10152;26456.5;1.06419;0
20200128114135224_SVAKOV-R12_met.fits;1.28566;26513.7;5.16478;0.341333
20200128114143928_SVAKOV-R12_met.fits;1.40942;26482.9;11.6204;0.341333
20200128114148024_SVAKOV-R12_met.fits;1.09592;26518.1;3.17934;0.170667
20200128114057677_SVAKOV-R12_snap.fits;0.998518;26541.5;0.923859;0
20200128114206115_SVAKOV-R12_met.fits;1.04163;26525.4;2.95516;0.170667
20200128114246051_SVAKOV-R12_met.fits;1.17349;26509.3;5.16834;1.19467
20200128114157752_SVAKOV-R12_snap.fits;1.07226;26507.8;1.12147;0
20200128114317283_SVAKOV-R12_met.fits;1.20529;26491.7;6.6412;0.341333
20200128114257827_SVAKOV-R12_snap.fits;1.28452;26468.3;0.839095;0
20200128114425891_SVAKOV-R12_met.fits;1.20105;26518.1;7.01959;0.170667
20200128114452173_SVAKOV-R12_met.fits;1.14967;26506.3;4.85792;0.341333
20200128114357901_SVAKOV-R12_snap.fits;1.43612;26541.5;0.965177;0
20200128114535523_SVAKOV-R12_met.fits;1.08152;26499;2.44774;0.170667
20200128114457976_SVAKOV-R12_snap.fits;1.06111;26543;1.04998;0
20200128114621603_SVAKOV-R12_met.fits;1.25794;26504.9;3.65074;0.341333
20200128114627405_SVAKOV-R12_met.fits;1.05796;26516.6;2.23276;0.170667
20200128114635768_SVAKOV-R12_met.fits;1.12211;26500.5;4.72866;0.512
20200128114558051_SVAKOV-R12_snap.fits;1.09707;26507.8;0.841596;0
20200128114658296_SVAKOV-R12_met.fits;1.15444;26504.9;2.58111;0.170667
20200128114709731_SVAKOV-R12_met.fits;1.17653;26494.6;4.94103;0.341333
20200128114741987_SVAKOV-R12_met.fits;1.26345;26516.6;4.30883;0.341333
20200128114658125_SVAKOV-R12_snap.fits;1.1892;26455.1;1.02928;0
20200128114812195_SVAKOV-R12_met.fits;1.27648;26504.9;3.71644;0.170667
20200128114822605_SVAKOV-R12_met.fits;1.17256;26456.5;3.81568;0.341333
20200128114843427_SVAKOV-R12_met.fits;1.10907;26491.7;3.51132;0.170667
20200128114758200_SVAKOV-R12_snap.fits;1.02061;26516.6;0.788497;0
20200128114855373_SVAKOV-R12_met.fits;0.974901;26506.3;3.43225;0.170667
20200128114938552_SVAKOV-R12_met.fits;1.24328;26490.2;3.32857;0.170667
20200128114858275_SVAKOV-R12_snap.fits;1.06439;26500.5;1.01697;0
20200128114958349_SVAKOV-R12_snap.fits;1.362;26522.5;0.984972;0
20200128115139384_SVAKOV-R12_met.fits;1.04956;26500.5;2.46551;0.170667
20200128115058424_SVAKOV-R12_snap.fits;1.00195;26459.5;0.909759;0
20200128115155939_SVAKOV-R12_met.fits;1.32243;26500.5;5.99275;0.512
20200128115246285_SVAKOV-R12_met.fits;1.10237;26512.2;2.4378;0.170667
20200128115158499_SVAKOV-R12_snap.fits;1.10335;26504.9;1.31509;0
20200128115326733_SVAKOV-R12_met.fits;0.957938;26499;2.04877;0.170667
20200128115341069_SVAKOV-R12_met.fits;1.14883;26494.6;2.50237;0.341333
20200128115258573_SVAKOV-R12_snap.fits;1.16622;26450.7;1.03561;0
20200128115410083_SVAKOV-R12_met.fits;0.939171;26496.1;2.39566;0.341333
20200128115418616_SVAKOV-R12_met.fits;0.882322;26499;1.81831;0.341333
20200128115453603_SVAKOV-R12_met.fits;1.29713;26490.2;2.65987;0.170667
20200128115358648_SVAKOV-R12_snap.fits;1.17093;26516.6;0.672293;0
20200128115516984_SVAKOV-R12_met.fits;1.05694;26515.1;5.38786;0.341333
20200128115531661_SVAKOV-R12_met.fits;1.06174;26502;5.7393;0.170667
20200128115543949_SVAKOV-R12_met.fits;1.05492;26513.7;4.50512;0.170667
20200128115458723_SVAKOV-R12_snap.fits;1.18638;26487.3;1.13355;0
20200128115558797_SVAKOV-R12_snap.fits;1.39715;26465.3;0.936024;0
20200128115707747_SVAKOV-R12_met.fits;1.38803;26522.5;5.08291;0.341333
20200128115732323_SVAKOV-R12_met.fits;1.2616;26468.3;13.8676;0.341333
20200128115658872_SVAKOV-R12_snap.fits;1.16015;26529.8;1.36518;0
20200128115844856_SVAKOV-R12_met.fits;1.08445;26500.5;2.72361;0.170667
20200128115758947_SVAKOV-R12_snap.fits;0.997293;26452.1;1.03186;0
20200128115855779_SVAKOV-R12_met.fits;1.23655;26510.7;3.87478;0.512
20200128115859021_SVAKOV-R12_snap.fits;1.26515;26459.5;0.874883;0
20200128115959096_SVAKOV-R12_snap.fits;1.18796;26460.9;1.19321;0
