# file name; noise; peak f.; mag.; duration
20200128055932387_SVAKOV-R12_met.fits;1.08458;26488.8;2.92777;0.170667
20200128060032291_SVAKOV-R12_snap.fits;1.11594;26529.8;1.14947;0
20200128060152163_SVAKOV-R12_met.fits;1.14904;26491.7;3.02006;4.43733
20200128060214691_SVAKOV-R12_met.fits;0.954513;26528.3;2.45653;0.341333
20200128060132365_SVAKOV-R12_snap.fits;1.06339;26509.3;1.02768;0
20200128060251043_SVAKOV-R12_met.fits;1.05299;26465.3;4.30614;1.70667
20200128060324835_SVAKOV-R12_met.fits;1.29267;26503.4;3.08574;0.170667
20200128060232440_SVAKOV-R12_snap.fits;0.955904;26503.4;0.888753;0
20200128060404771_SVAKOV-R12_met.fits;0.979588;26499;4.43839;0.341333
20200128060332515_SVAKOV-R12_snap.fits;1.09836;26459.5;1.02041;0
20200128060432589_SVAKOV-R12_snap.fits;1.10603;26485.8;0.995092;0
20200128060536077_SVAKOV-R12_met.fits;1.13413;26516.6;3.32424;0.170667
20200128060556216_SVAKOV-R12_met.fits;1.07961;26493.2;8.02335;0.341333
20200128060532664_SVAKOV-R12_snap.fits;1.28046;26480;1.22829;0
20200128060632739_SVAKOV-R12_snap.fits;1.0783;26503.4;0.843522;0
20200128060731619_SVAKOV-R12_met.fits;1.22284;26510.7;2.49821;0.170667
20200128060748685_SVAKOV-R12_met.fits;1.03444;26510.7;3.20405;0.170667
20200128060823160_SVAKOV-R12_met.fits;0.905813;26525.4;1.90583;0.341333
20200128060732813_SVAKOV-R12_snap.fits;1.3988;26460.9;1.14838;0
20200128060836131_SVAKOV-R12_met.fits;1.10058;26515.1;9.3823;0.341333
20200128060832888_SVAKOV-R12_snap.fits;1.03891;26490.2;0.877896;0
20200128060948664_SVAKOV-R12_met.fits;1.15924;26468.3;3.22846;0.170667
20200128060932963_SVAKOV-R12_snap.fits;1.18246;26538.6;0.980829;0
20200128061037304_SVAKOV-R12_met.fits;0.867289;26510.7;6.539;0.512
20200128061107683_SVAKOV-R12_met.fits;0.973255;26531.2;5.22103;0.170667
20200128061033037_SVAKOV-R12_snap.fits;1.15297;26481.4;1.10769;0
20200128061154957_SVAKOV-R12_met.fits;0.98693;26471.2;2.85843;0.512
20200128061206392_SVAKOV-R12_met.fits;1.08166;26499;2.36382;0.170667
20200128061133112_SVAKOV-R12_snap.fits;1.09174;26472.7;0.745254;0
20200128061233187_SVAKOV-R12_snap.fits;1.26234;26463.9;1.01419;0
20200128061345208_SVAKOV-R12_met.fits;1.18385;26477.1;3.51078;0.170667
20200128061333261_SVAKOV-R12_snap.fits;1.09181;26478.5;1.09805;0
20200128061515149_SVAKOV-R12_met.fits;1.24102;26515.1;3.87371;2.38933
20200128061521293_SVAKOV-R12_met.fits;1.08436;26521;2.24214;0.341333
20200128061433336_SVAKOV-R12_snap.fits;0.940909;26453.6;1.12979;0
20200128061533411_SVAKOV-R12_snap.fits;1.24638;26521;1.0123;0
20200128061722125_SVAKOV-R12_met.fits;1.16446;26493.2;2.92382;0.341333
20200128061633485_SVAKOV-R12_snap.fits;1.23287;26499;1.38449;0
20200128061824760_SVAKOV-R12_met.fits;1.04007;26493.2;2.17956;0.341333
20200128061733560_SVAKOV-R12_snap.fits;1.00046;26449.2;0.891349;0
20200128061833635_SVAKOV-R12_snap.fits;1.07527;26506.3;0.950537;0
20200128061933368_SVAKOV-R12_met.fits;1.19108;26521;2.48458;0.853333
20200128061948899_SVAKOV-R12_met.fits;1.05858;26487.3;2.85917;0.341333
20200128061933709_SVAKOV-R12_snap.fits;1.09313;26487.3;0.857258;0
20200128062059555_SVAKOV-R12_met.fits;1.13531;26531.2;2.36841;0.170667
20200128062105357_SVAKOV-R12_met.fits;1.01094;26523.9;2.08467;0.170667
20200128062033784_SVAKOV-R12_snap.fits;1.05871;26538.6;0.932492;0
20200128062138979_SVAKOV-R12_met.fits;1.19189;26526.9;3.12142;0.170667
20200128062133859_SVAKOV-R12_snap.fits;0.993604;26504.9;1.02716;0
20200128062326157_SVAKOV-R12_met.fits;1.09159;26515.1;3.38007;0.341333
20200128062233933_SVAKOV-R12_snap.fits;1.0777;26543;1.02447;0
20200128062349539_SVAKOV-R12_met.fits;1.02299;26507.8;15.3587;0.853333
20200128062353293_SVAKOV-R12_met.fits;1.01107;26456.5;2.06315;0.170667
20200128062406776_SVAKOV-R12_met.fits;1.23043;26493.2;3.58601;0.170667
20200128062334008_SVAKOV-R12_snap.fits;1.117;26480;0.891358;0
20200128062437837_SVAKOV-R12_met.fits;1.2636;26512.2;10.798;0.341333
20200128062443469_SVAKOV-R12_met.fits;1.07591;26487.3;2.95436;0.853333
20200128062506168_SVAKOV-R12_met.fits;1.16528;26526.9;3.01481;1.024
20200128062434083_SVAKOV-R12_snap.fits;1.3655;26482.9;1.00347;0
20200128062535523_SVAKOV-R12_met.fits;1.04139;26519.5;3.02748;0.341333
20200128062553613_SVAKOV-R12_met.fits;0.9551;26518.1;2.35604;1.70667
20200128062608973_SVAKOV-R12_met.fits;1.06117;26503.4;2.48104;0.170667
20200128062534157_SVAKOV-R12_snap.fits;1.11015;26502;1.13357;0
20200128062651469_SVAKOV-R12_met.fits;1.15382;26509.3;11.5192;0.512
20200128062711608_SVAKOV-R12_met.fits;1.02082;26516.6;12.8877;0.341333
20200128062718947_SVAKOV-R12_met.fits;1.34026;26496.1;10.8584;0.341333
20200128062634232_SVAKOV-R12_snap.fits;1.08432;26480;0.948269;0
20200128062753933_SVAKOV-R12_met.fits;1.05627;26512.2;2.48936;0.170667
20200128062734307_SVAKOV-R12_snap.fits;1.13059;26525.4;0.82271;0
20200128062843597_SVAKOV-R12_met.fits;0.941236;26504.9;2.93174;0.170667
20200128062855715_SVAKOV-R12_met.fits;1.11516;26477.1;2.53763;0.512
20200128062834381_SVAKOV-R12_snap.fits;1.055;26507.8;1.24269;0
20200128062943843_SVAKOV-R12_met.fits;1.11855;26499;3.7507;0.170667
20200128063013880_SVAKOV-R12_met.fits;1.08908;26512.2;3.27108;0.341333
20200128062934456_SVAKOV-R12_snap.fits;1.08247;26518.1;1.20924;0
20200128063036067_SVAKOV-R12_met.fits;1.16594;26496.1;4.9413;0.341333
20200128063046648_SVAKOV-R12_met.fits;0.996097;26497.6;2.54498;0.170667
20200128063034531_SVAKOV-R12_snap.fits;1.02683;26480;1.15863;0
20200128063145869_SVAKOV-R12_met.fits;1.11533;26502;5.13761;0.341333
20200128063149965_SVAKOV-R12_met.fits;0.972607;26506.3;2.0089;0.170667
20200128063230584_SVAKOV-R12_met.fits;1.0737;26504.9;5.29904;0.341333
20200128063134605_SVAKOV-R12_snap.fits;1.06609;26503.4;0.887454;0
20200128063244408_SVAKOV-R12_met.fits;1.08438;26529.8;2.83928;0.170667
20200128063300280_SVAKOV-R12_met.fits;1.59936;26531.2;12.6474;0.341333
20200128063234680_SVAKOV-R12_snap.fits;1.10031;26513.7;1.10795;0
20200128063340216_SVAKOV-R12_met.fits;0.887705;26504.9;2.78256;0.170667
20200128063334755_SVAKOV-R12_snap.fits;1.00937;26503.4;0.734752;0
20200128063449677_SVAKOV-R12_met.fits;1.07552;26475.6;3.23205;0.512
20200128063434829_SVAKOV-R12_snap.fits;1.16228;26497.6;0.809195;0
20200128063535075_SVAKOV-R12_met.fits;1.24902;26515.1;2.7161;0.170667
20200128063539171_SVAKOV-R12_met.fits;0.970639;26506.3;4.76427;0.341333
20200128063559139_SVAKOV-R12_met.fits;1.08706;26509.3;2.48406;0.341333
20200128063534904_SVAKOV-R12_snap.fits;1.14353;26490.2;0.822415;0
20200128063657848_SVAKOV-R12_met.fits;1.09962;26503.4;2.26626;0.170667
20200128063634979_SVAKOV-R12_snap.fits;1.07882;26487.3;1.17392;0
20200128063755021_SVAKOV-R12_met.fits;0.894029;26491.7;3.43165;0.170667
20200128063802531_SVAKOV-R12_met.fits;1.34481;26493.2;4.40079;0.341333
20200128063735053_SVAKOV-R12_snap.fits;1.01604;26478.5;1.0456;0
20200128063904995_SVAKOV-R12_met.fits;1.02403;26496.1;2.25073;0.512
20200128063910456_SVAKOV-R12_met.fits;1.33802;26507.8;4.34993;0.341333
20200128063924280_SVAKOV-R12_met.fits;1.10238;26477.1;2.39208;0.341333
20200128063835128_SVAKOV-R12_snap.fits;0.957493;26535.6;1.15898;0
20200128064031693_SVAKOV-R12_met.fits;1.04665;26475.6;2.1937;0.170667
20200128063935203_SVAKOV-R12_snap.fits;1.00008;26500.5;1.47564;0
20200128064116237_SVAKOV-R12_met.fits;0.978278;26538.6;2.56242;0.170667
20200128064035277_SVAKOV-R12_snap.fits;1.1077;26465.3;1.00184;0
20200128064148323_SVAKOV-R12_met.fits;0.989605;26477.1;2.00164;0.170667
20200128064135352_SVAKOV-R12_snap.fits;1.06332;26458;0.910925;0
20200128064235427_SVAKOV-R12_snap.fits;1.12122;26463.9;0.855913;0
20200128064335331_SVAKOV-R12_met.fits;1.19171;26519.5;3.24425;0.170667
20200128064419363_SVAKOV-R12_met.fits;1.06594;26513.7;12.2278;0.853333
20200128064335501_SVAKOV-R12_snap.fits;1.29434;26509.3;1.02957;0
20200128064449229_SVAKOV-R12_met.fits;1.17966;26494.6;2.46033;0.170667
20200128064458445_SVAKOV-R12_met.fits;0.949475;26493.2;2.522;0.170667
20200128064435576_SVAKOV-R12_snap.fits;1.38727;26521;0.938356;0
20200128064544184_SVAKOV-R12_met.fits;1.18557;26516.6;3.07119;0.341333
20200128064535651_SVAKOV-R12_snap.fits;1.10621;26452.1;0.892901;0
20200128064725560_SVAKOV-R12_met.fits;1.05548;26499;2.3812;0.341333
20200128064635725_SVAKOV-R12_snap.fits;1.04652;26510.7;1.01694;0
20200128064744845_SVAKOV-R12_met.fits;1.02522;26506.3;3.17279;0.170667
20200128064735800_SVAKOV-R12_snap.fits;1.20703;26466.8;1.71047;0
20200128064843896_SVAKOV-R12_met.fits;1.17577;26507.8;3.02371;0.341333
20200128064859768_SVAKOV-R12_met.fits;0.967638;26500.5;3.56548;0.341333
20200128064914616_SVAKOV-R12_met.fits;1.14975;26485.8;3.21489;0.170667
20200128064835875_SVAKOV-R12_snap.fits;1.19031;26452.1;0.969293;0
20200128065018957_SVAKOV-R12_met.fits;1.08982;26504.9;2.26076;0.170667
20200128064935949_SVAKOV-R12_snap.fits;0.980003;26449.2;0.772195;0
20200128065038072_SVAKOV-R12_met.fits;1.1728;26523.9;10.5163;0.341333
20200128065042680_SVAKOV-R12_met.fits;1.15359;26509.3;2.56922;0.341333
20200128065122445_SVAKOV-R12_met.fits;1.13293;26500.5;2.63413;0.341333
20200128065036024_SVAKOV-R12_snap.fits;1.05628;26462.4;0.970638;0
20200128065232077_SVAKOV-R12_met.fits;1.19141;26507.8;3.30953;0.341333
20200128065136099_SVAKOV-R12_snap.fits;1.12442;26504.9;0.9046;0
20200128065309965_SVAKOV-R12_met.fits;1.18628;26480;3.08837;0.341333
20200128065236173_SVAKOV-R12_snap.fits;0.993032;26475.6;1.5828;0
20200128065405944_SVAKOV-R12_met.fits;1.00175;26504.9;3.23555;0.512
20200128065418061_SVAKOV-R12_met.fits;1.25083;26510.7;7.0772;0.341333
20200128065336248_SVAKOV-R12_snap.fits;1.0277;26477.1;1.02912;0
20200128065516429_SVAKOV-R12_met.fits;1.14687;26535.6;2.99082;0.512
20200128065531619_SVAKOV-R12_met.fits;1.19296;26516.6;3.11066;0.341333
20200128065436323_SVAKOV-R12_snap.fits;1.14735;26525.4;1.06144;0
20200128065536397_SVAKOV-R12_snap.fits;1.13697;26497.6;0.979136;0
20200128065645859_SVAKOV-R12_met.fits;0.922259;26516.6;2.26045;0.170667
20200128065636472_SVAKOV-R12_snap.fits;1.11216;26503.4;0.804333;0
20200128065736547_SVAKOV-R12_snap.fits;1.00595;26534.2;1.09308;0
20200128065854541_SVAKOV-R12_met.fits;1.23048;26497.6;4.70941;0.170667
20200128065836621_SVAKOV-R12_snap.fits;1.11336;26488.8;0.927293;0
20200128065936696_SVAKOV-R12_snap.fits;1.08919;26481.4;0.879479;0
