#timestamp,LO_Frequency,Hit,StdDev 
1580238015.8,286047002.0,N
1580238035.7,286047000.0,N
1580238055.5,286046999.9,N
1580238075.3,286047000.4,N
1580238095.2,286046996.6,Y
1580238115.0,286046995.1,P
1580238115.9,286046995.1,N
1580238135.8,286046995.4,N
1580238155.6,286046999.6,N
1580238175.4,286046999.4,N
1580238195.3,286047002.4,N
1580238215.1,286047001.5,N
1580238235.8,286047002.6,N
1580238255.7,286047002.1,N
1580238275.5,286047000.1,N
1580238295.4,286047001.3,N
1580238315.2,286047002.5,N
1580238335.1,286046998.5,N
1580238336.0,286046998.5,N
1580238355.8,286046998.3,N
1580238375.6,286046998.5,N
1580238395.5,286046999.9,N
1580238415.3,286047000.3,N
1580238435.2,286046998.5,N
1580238455.9,286046999.3,N
1580238475.7,286046997.1,N
1580238495.6,286046996.5,N
1580238515.4,286047002.8,N
1580238535.3,286047002.1,N
1580238555.1,286046998.1,N
1580238556.0,286046998.1,N
1580238575.8,286046999.4,N
1580238595.7,286046999.5,N
1580238615.5,286046999.1,N
1580238635.4,286046999.8,N
1580238655.2,286047002.0,N
1580238675.0,286047002.2,N
1580238675.9,286047002.2,N
1580238695.8,286047000.1,N
1580238715.6,286047004.2,N
1580238735.5,286047004.3,N
1580238755.3,286047002.3,N
1580238775.1,286047000.5,N
1580238795.9,286047002.2,N
1580238815.7,286047002.5,N
1580238835.6,286047002.1,N
1580238855.4,286047001.5,N
1580238875.2,286047003.9,N
1580238895.1,286047003.8,N
1580238896.0,286047003.8,N
1580238915.8,286047003.8,N
1580238935.7,286047003.9,N
1580238955.5,286047003.3,N
1580238975.3,286047001.9,N
1580238995.2,286047002.1,N
1580239015.0,286047000.2,N
1580239015.9,286047000.2,N
1580239035.8,286047002.4,N
1580239055.6,286046999.7,N
1580239075.4,286047002.2,N
1580239095.3,286047001.4,N
1580239115.1,286047002.1,N
1580239135.8,286047000.2,N
1580239155.7,286046998.4,N
1580239175.5,286047000.7,N
1580239195.4,286047002.5,N
1580239215.2,286047002.1,N
1580239235.0,286046999.8,N
1580239235.9,286046999.8,N
1580239255.8,286047000.5,N
1580239275.6,286047000.1,N
1580239295.5,286047000.5,N
1580239315.3,286046998.5,N
1580239335.1,286046999.1,N
1580239355.9,286047000.7,N
1580239375.7,286047000.0,N
1580239395.5,286046998.5,N
1580239415.4,286046999.9,N
1580239435.2,286047000.6,N
1580239455.1,286047002.8,N
1580239456.0,286047002.8,N
1580239475.8,286047000.3,N
1580239495.6,286047002.1,N
1580239515.5,286047001.7,N
1580239535.3,286046999.7,N
1580239555.2,286047004.3,Y
1580239575.9,286047002.2,P
1580239595.7,286047003.9,P
1580239615.6,286047002.6,N
1580239635.4,286047004.2,Y
1580239655.3,286047002.7,P
1580239675.1,286682706.4,P
1580239695.8,286046999.4,N
1580239715.7,286046996.5,N
1580239735.5,286046996.7,N
1580239755.4,286046999.6,N
1580239775.2,286046998.1,N
1580239795.0,286047000.9,N
1580239795.9,286047000.9,N
1580239815.8,286047001.1,N
1580239835.6,286047002.6,N
1580239855.5,286047002.6,N
1580239875.3,286046999.9,N
1580239895.1,286047000.7,N
1580239915.9,286046998.4,N
1580239935.7,286046999.2,N
1580239955.5,286046999.4,N
1580239975.4,286046998.6,N
1580239995.2,286047000.9,N
1580240015.1,286046998.7,N
1580240016.0,286046998.7,N
1580240035.8,286046997.1,N
1580240055.6,286046997.9,N
1580240075.5,286046999.5,N
1580240095.3,286046997.1,N
1580240115.2,286046998.0,N
1580240135.9,286046998.0,N
1580240155.7,286046995.2,N
1580240175.6,286046996.6,N
1580240195.4,286046997.6,N
1580240215.2,286046997.7,N
1580240235.1,286046996.9,N
1580240236.0,286046996.9,N
1580240255.8,286046999.0,N
1580240275.7,286046998.3,N
1580240295.5,286047001.0,N
1580240315.3,286046999.7,N
1580240335.2,286047001.0,N
1580240355.0,286046998.2,N
1580240355.9,286046998.2,N
1580240375.7,286046998.8,N
1580240395.6,286047000.6,N
1580240415.4,286047000.0,N
1580240435.3,286047002.1,N
1580240455.1,286047002.4,N
1580240456.0,286047002.4,N
1580240475.8,286047001.1,N
1580240495.7,286047002.5,N
1580240515.5,286047000.8,N
1580240535.3,286046998.5,N
1580240555.2,286046998.3,N
1580240575.0,286046998.6,N
1580240575.9,286046998.6,N
1580240595.8,286046998.1,N
1580240615.6,286047000.4,N
1580240635.5,286046999.0,N
1580240655.8,286046999.0,N
1580240675.7,286046998.2,N
1580240695.5,286046996.6,N
1580240715.3,286046998.2,N
1580240735.2,286047000.5,N
1580240755.0,286046998.5,N
1580240755.9,286046998.5,N
1580240775.8,286046996.6,N
1580240795.6,286046999.3,N
1580240815.4,286046998.5,N
1580240835.3,286046997.0,N
1580240855.1,286046999.4,N
1580240875.9,286047000.3,N
1580240895.7,286047002.3,N
1580240915.5,286046999.7,N
1580240935.4,286047000.2,N
1580240955.2,286047002.7,N
1580240975.0,286047000.4,N
1580240975.9,286047000.4,N
1580240995.8,286047000.1,N
1580241015.6,286047001.7,N
1580241035.5,286047001.6,N
1580241055.3,286047001.5,N
1580241075.1,286047001.0,N
1580241095.9,286047000.0,N
1580241115.7,286047000.0,N
1580241135.5,286047002.1,N
1580241155.4,286047001.7,N
1580241175.2,286047003.2,N
1580241195.1,286047001.5,N
1580241196.0,286047001.5,N
1580241215.8,286047001.1,N
1580241235.6,286046998.6,N
1580241255.5,286046998.6,N
1580241275.3,286047002.5,N
1580241295.2,286047002.2,N
1580241315.9,286047001.6,N
1580241335.7,286047002.5,N
1580241355.6,286047001.9,N
1580241375.4,286047003.3,N
1580241395.2,286047005.7,Y
1580241415.1,286047002.7,P
1580241416.0,286047002.7,P
1580241435.8,286046999.4,N
1580241455.7,286046998.8,N
1580241475.5,286046999.3,N
1580241495.3,286046996.5,N
1580241515.2,286046998.7,N
1580241535.0,286046999.4,N
1580241535.9,286046999.4,N
1580241555.7,286046996.6,N
1580241575.6,286047000.4,N
1580241595.4,286046996.5,N
