#timestamp,LO_Frequency,Hit,StdDev 
1580216415.4,286047001.4,P
1580216435.2,286047001.7,N
1580216455.1,286047001.5,N
1580216456.0,286047001.5,N
1580216475.8,286047001.8,Y
1580216495.7,286042776.6,P
1580216515.5,286046998.1,N
1580216535.3,286047000.4,N
1580216555.2,286046998.2,N
1580216575.9,286046999.0,N
1580216595.7,286046999.4,N
1580216615.6,286046999.9,N
1580216635.4,286047001.1,N
1580216655.3,286042365.4,Y
1580216675.1,286047469.8,P
1580216676.0,286047469.8,N
1580216695.8,286047469.0,N
1580216715.7,286047468.8,N
1580216735.5,286047471.5,N
1580216755.3,286047471.3,N
1580216775.2,286047471.5,N
1580216795.0,286047469.1,N
1580216795.9,286047469.1,N
1580216815.8,286047472.7,N
1580216835.6,286047468.7,N
1580216855.4,286047469.7,N
1580216875.3,286047470.5,N
1580216895.1,286047471.7,N
1580216915.8,286047472.1,N
1580216935.7,286047472.5,N
1580216955.5,286047470.6,N
1580216975.4,286047470.1,N
1580216995.2,286047472.7,N
1580217015.0,286047472.3,N
1580217015.9,286047472.3,N
1580217035.8,286047474.6,N
1580217055.6,286047470.4,N
1580217075.5,286047468.5,N
1580217095.3,286047470.4,N
1580217115.1,286047473.1,N
1580217135.9,286047470.7,N
1580217155.7,286047468.8,N
1580217175.5,286047471.4,N
1580217195.4,286047471.0,N
1580217215.2,286047470.2,Y
1580217235.1,286046998.3,P
1580217236.0,286046998.3,N
1580217255.8,286047001.2,N
1580217275.6,286042314.0,Y
1580217295.5,286046880.4,P
1580217315.3,286046882.7,N
1580217335.2,286046881.9,N
1580217355.9,286046881.0,N
1580217375.7,286046882.4,N
1580217395.6,286046883.6,N
1580217415.4,286046883.5,N
1580217435.2,286046885.1,N
1580217455.1,286046883.3,N
1580217456.0,286046883.3,N
1580217475.8,286046885.2,N
1580217495.7,286046886.0,N
1580217515.5,286046885.0,N
1580217535.3,286046885.0,N
1580217555.2,286046886.7,N
1580217575.0,286046885.8,N
1580217575.9,286046885.8,N
1580217595.7,286046886.2,N
1580217615.6,286046885.5,N
1580217635.4,286046884.4,N
1580217655.3,286046883.7,N
1580217675.1,286046884.1,N
1580217676.0,286046883.9,N
1580217695.8,286046883.0,N
1580217715.7,286046881.6,N
1580217735.5,286046880.2,N
1580217755.4,286046882.5,N
1580217775.2,286046882.7,N
1580217795.0,286046884.4,N
1580217795.9,286046884.4,N
1580217815.8,286046884.8,Y
1580217835.6,286046998.5,P
1580217855.5,286046998.3,N
1580217875.3,286046997.7,N
1580217895.1,286046997.9,N
1580217915.9,286046994.9,N
1580217935.7,286046999.5,N
1580217955.5,286046999.4,N
1580217975.4,286046999.4,N
1580217995.2,286046997.2,N
1580218015.1,286046995.7,N
1580218016.0,286046995.7,N
1580218035.8,286046997.3,N
1580218055.6,286046998.3,N
1580218075.5,286046999.3,N
1580218095.3,286047000.7,N
1580218115.1,286046999.6,N
1580218135.9,286046996.8,N
1580218155.7,286046995.0,N
1580218175.6,286046995.4,N
1580218195.4,286046998.0,N
1580218215.2,286046997.8,N
1580218235.1,286046994.9,N
1580218236.0,286046994.9,N
1580218255.8,286046997.8,N
1580218275.7,286046997.4,N
1580218295.5,286046995.8,N
1580218315.3,286046997.6,N
1580218335.2,286046997.9,N
1580218355.9,286046995.8,N
1580218375.7,286046995.8,N
1580218395.6,286046997.7,N
1580218415.4,286046997.0,N
1580218435.3,286046998.8,N
1580218455.1,286047011.9,Y
1580218456.0,286047000.7,P
1580218475.8,286047000.1,N
1580218495.7,286047000.6,N
1580218515.5,286047000.5,N
1580218535.4,286047003.9,Y
1580218555.2,286047002.6,P
1580218575.0,286047000.1,N
1580218575.9,286047000.1,N
1580218595.8,286046999.7,N
1580218615.6,286047000.9,N
1580218635.4,286047001.2,N
1580218655.3,286046998.1,N
1580218675.1,286047001.1,N
1580218695.9,286046998.9,N
1580218715.7,286046999.4,N
1580218735.5,286046999.3,N
1580218755.4,286047000.5,N
1580218775.2,286046998.5,N
1580218795.0,286046996.8,N
1580218796.0,286046996.8,N
1580218815.8,286042391.1,Y
1580218835.6,286046999.1,P
1580218855.5,286046998.2,P
1580218875.3,286047000.9,N
1580218895.1,286047000.1,N
1580218915.9,286047001.5,N
1580218935.7,286046998.4,N
1580218955.6,286046998.3,N
1580218975.4,286047001.1,N
1580218995.2,286046998.4,N
1580219015.1,286047001.1,N
1580219016.0,286047001.1,N
1580219035.8,286047000.9,N
1580219055.7,286046999.8,N
1580219075.5,286047000.3,N
1580219095.3,286047002.2,N
1580219115.2,286047002.9,N
1580219135.0,286047001.8,N
1580219135.9,286047001.8,N
1580219155.7,286047002.3,N
1580219175.6,286047001.5,N
1580219195.4,286047002.5,N
1580219215.3,286047001.7,N
1580219235.1,286047001.9,N
1580219255.8,286047001.9,N
1580219275.7,286047005.9,Y
1580219295.5,286047001.8,P
1580219315.4,286047004.9,P
1580219335.2,286047007.2,P
1580219355.0,286047007.6,N
1580219355.9,286047007.6,N
1580219375.8,286047003.6,N
1580219395.6,286047002.7,N
1580219415.5,286047001.9,N
1580219435.3,286047003.7,N
1580219455.1,286047005.9,N
1580219475.9,286047001.9,N
1580219495.7,286047004.0,N
1580219515.5,286047004.3,N
1580219535.4,286047002.0,N
1580219555.2,286047002.1,N
1580219575.1,286047004.4,N
1580219576.0,286047004.4,N
1580219595.8,286047004.0,N
1580219615.6,286047004.4,N
1580219635.5,286047003.0,N
1580219655.3,286047003.0,N
1580219675.2,286047001.8,N
1580219695.9,286047001.9,N
1580219715.7,286682711.4,Y
1580219735.6,286047002.1,P
1580219755.4,286047002.4,N
1580219775.2,286047002.3,P
1580219795.1,286046998.2,N
1580219796.0,286046998.2,N
1580219815.8,286047001.1,N
1580219835.7,286046998.7,N
1580219855.5,286046999.2,N
1580219875.3,286046998.4,N
1580219895.2,286047000.8,N
1580219915.0,286046996.9,N
1580219915.9,286046996.9,N
1580219935.8,286046998.5,N
1580219955.6,286046999.3,N
1580219975.4,286046999.3,N
1580219995.3,286046996.9,N
