# file name; noise; peak f.; mag.; duration
20200128025934648_SVAKOV-R12_met.fits;1.04545;26502;2.61046;0.170667
20200128025945400_SVAKOV-R12_met.fits;1.04263;26502;2.79535;0.170667
20200128025958541_SVAKOV-R12_met.fits;1.28701;26478.5;2.88277;0.170667
20200128030021581_SVAKOV-R12_met.fits;1.17466;26503.4;6.44696;0.341333
20200128030100323_SVAKOV-R12_met.fits;1.00628;26499;3.0772;0.170667
20200128030018851_SVAKOV-R12_snap.fits;1.12496;26450.7;0.748142;0
20200128030207224_SVAKOV-R12_met.fits;0.993557;26516.6;2.01959;0.341333
20200128030214221_SVAKOV-R12_met.fits;1.07942;26502;2.65741;0.170667
20200128030118925_SVAKOV-R12_snap.fits;1.18131;26515.1;0.944928;0
20200128030243064_SVAKOV-R12_met.fits;0.99332;26509.3;2.97462;0.341333
20200128030304227_SVAKOV-R12_met.fits;0.994287;26491.7;2.1121;0.341333
20200128030219000_SVAKOV-R12_snap.fits;1.20479;26477.1;0.976263;0
20200128030315832_SVAKOV-R12_met.fits;1.13329;26491.7;6.06629;0.512
20200128030343651_SVAKOV-R12_met.fits;1.18912;26502;3.7969;0.341333
20200128030400205_SVAKOV-R12_met.fits;1.11206;26496.1;4.58459;0.170667
20200128030319075_SVAKOV-R12_snap.fits;0.976926;26503.4;0.847885;0
20200128030438093_SVAKOV-R12_met.fits;1.14026;26503.4;2.6704;0.170667
20200128030419149_SVAKOV-R12_snap.fits;1.24849;26512.2;0.961562;0
20200128030537144_SVAKOV-R12_met.fits;1.13073;26496.1;2.3605;1.87733
20200128030519224_SVAKOV-R12_snap.fits;1.19561;26488.8;1.16047;0
20200128030624589_SVAKOV-R12_met.fits;1.15416;26500.5;8.06924;0.853333
20200128030651896_SVAKOV-R12_met.fits;1.0611;26500.5;14.986;0.341333
20200128030701795_SVAKOV-R12_met.fits;1.10472;26488.8;2.73492;0.341333
20200128030709987_SVAKOV-R12_met.fits;1.03173;26506.3;4.39333;0.341333
20200128030619299_SVAKOV-R12_snap.fits;1.06111;26491.7;1.11419;0
20200128030801869_SVAKOV-R12_met.fits;1.04665;26487.3;5.95603;1.536
20200128030000373_SVAKOV-R12_snap.fits;1.28019;26515.1;1.11801;0
20200128030914744_SVAKOV-R12_met.fits;1.107;26513.7;3.18364;0.170667
20200128030819448_SVAKOV-R12_snap.fits;0.988149;26537.1;1.0136;0
20200128030919523_SVAKOV-R12_snap.fits;1.22879;26468.3;1.49127;0
20200128031017549_SVAKOV-R12_met.fits;0.958842;26478.5;3.14012;0.341333
20200128031050147_SVAKOV-R12_met.fits;1.01487;26518.1;2.06175;0.170667
20200128031105165_SVAKOV-R12_met.fits;0.863062;26494.6;12.0894;3.75467
20200128031019597_SVAKOV-R12_snap.fits;1.19375;26452.1;0.998361;0
20200128031207800_SVAKOV-R12_met.fits;1.12761;26502;3.49852;0.512
20200128031119672_SVAKOV-R12_snap.fits;0.923747;26500.5;1.15075;0
20200128031225720_SVAKOV-R12_met.fits;1.10932;26493.2;3.0235;0.170667
20200128031315725_SVAKOV-R12_met.fits;1.0066;26478.5;2.02755;0.170667
20200128031219747_SVAKOV-R12_snap.fits;1.1787;26515.1;0.775128;0
20200128031351907_SVAKOV-R12_met.fits;1.02902;26526.9;2.42853;0.341333
20200128031319821_SVAKOV-R12_snap.fits;0.991243;26515.1;0.813678;0
20200128031458296_SVAKOV-R12_met.fits;1.16937;26499;3.56291;0.512
20200128031419896_SVAKOV-R12_snap.fits;1.22535;26509.3;0.782884;0
20200128031519117_SVAKOV-R12_met.fits;1.18145;26496.1;12.192;0.512
20200128031522189_SVAKOV-R12_met.fits;1.21386;26493.2;3.51634;0.170667
20200128031543181_SVAKOV-R12_met.fits;1.16622;26496.1;2.70447;0.341333
20200128031607245_SVAKOV-R12_met.fits;1.01442;26534.2;3.28069;0.170667
20200128031613901_SVAKOV-R12_met.fits;1.03583;26509.3;6.55041;0.341333
20200128031519971_SVAKOV-R12_snap.fits;0.889095;26474.1;0.985279;0
20200128031644792_SVAKOV-R12_met.fits;1.18163;26532.7;2.44855;0.170667
20200128031653325_SVAKOV-R12_met.fits;1.21007;26507.8;2.69725;0.512
20200128031620045_SVAKOV-R12_snap.fits;1.12968;26518.1;1.00219;0
20200128031744355_SVAKOV-R12_met.fits;1.22881;26475.6;3.21622;0.341333
20200128031720120_SVAKOV-R12_snap.fits;1.00126;26515.1;1.0542;0
20200128031858765_SVAKOV-R12_met.fits;1.09729;26484.4;3.43542;2.56
20200128031820195_SVAKOV-R12_snap.fits;0.998604;26471.2;0.976669;0
20200128031931021_SVAKOV-R12_met.fits;1.0765;26499;2.45818;0.170667
20200128031933069_SVAKOV-R12_met.fits;1.26498;26544.4;4.87717;0.341333
20200128031936312_SVAKOV-R12_met.fits;1.22069;26525.4;2.78796;0.170667
20200128031920269_SVAKOV-R12_snap.fits;0.976111;26532.7;1.03091;0
20200128032034680_SVAKOV-R12_met.fits;1.12144;26506.3;3.96481;0.341333
20200128032110349_SVAKOV-R12_met.fits;1.29842;26500.5;2.72656;0.512
20200128032020344_SVAKOV-R12_snap.fits;1.24843;26497.6;1.11064;0
20200128032120419_SVAKOV-R12_snap.fits;1.11555;26503.4;0.897319;0
20200128032309133_SVAKOV-R12_met.fits;1.12866;26493.2;5.948;0.341333
20200128032220493_SVAKOV-R12_snap.fits;1.08496;26466.8;1.19961;0
20200128032334051_SVAKOV-R12_met.fits;1.15367;26481.4;7.45755;0.341333
20200128032345485_SVAKOV-R12_met.fits;1.15272;26491.7;2.72105;0.170667
20200128032320568_SVAKOV-R12_snap.fits;1.02766;26480;0.819629;0
20200128032432419_SVAKOV-R12_met.fits;1.13968;26506.3;3.67017;0.170667
20200128032502115_SVAKOV-R12_met.fits;1.19767;26502;4.9073;0.170667
20200128032514232_SVAKOV-R12_met.fits;1.08064;26504.9;2.4023;0.512
20200128032420643_SVAKOV-R12_snap.fits;1.12295;26515.1;1.09215;0
20200128032535395_SVAKOV-R12_met.fits;1.02136;26504.9;2.18115;0.170667
20200128032520717_SVAKOV-R12_snap.fits;1.0611;26499;1.02604;0
20200128032651683_SVAKOV-R12_met.fits;0.97725;26488.8;2.13484;0.170667
20200128032700728_SVAKOV-R12_met.fits;1.04151;26497.6;2.15132;0.341333
20200128032620792_SVAKOV-R12_snap.fits;1.33404;26502;1.10056;0
20200128032752952_SVAKOV-R12_met.fits;1.07677;26499;2.25885;0.170667
20200128032803192_SVAKOV-R12_met.fits;1.00368;26497.6;4.50048;0.341333
20200128032720867_SVAKOV-R12_snap.fits;0.971097;26502;0.831629;0
20200128032837837_SVAKOV-R12_met.fits;0.893089;26518.1;3.56864;0.341333
20200128032820941_SVAKOV-R12_snap.fits;1.20351;26494.6;0.859009;0
20200128032920504_SVAKOV-R12_met.fits;1.24971;26500.5;3.31432;0.341333
20200128032929037_SVAKOV-R12_met.fits;1.06311;26484.4;7.10469;0.512
20200128032951736_SVAKOV-R12_met.fits;1.08563;26510.7;2.32509;0.341333
20200128032921016_SVAKOV-R12_snap.fits;0.977821;26504.9;0.822314;0
20200128033024675_SVAKOV-R12_met.fits;0.979103;26502;3.03187;0.170667
20200128033021091_SVAKOV-R12_snap.fits;1.18351;26531.2;0.852415;0
20200128033121165_SVAKOV-R12_snap.fits;1.16036;26458;1.10831;0
20200128033221240_SVAKOV-R12_snap.fits;0.93477;26535.6;0.702469;0
20200128033345891_SVAKOV-R12_met.fits;1.14757;26513.7;2.41653;0.341333
20200128033415075_SVAKOV-R12_met.fits;1.04311;26506.3;5.15412;0.170667
20200128033321315_SVAKOV-R12_snap.fits;1.14522;26544.4;0.773438;0
20200128033436579_SVAKOV-R12_met.fits;1.02167;26504.9;2.37782;0.170667
20200128033449208_SVAKOV-R12_met.fits;1.3205;26503.4;24.0408;0.512
20200128033421389_SVAKOV-R12_snap.fits;1.10091;26545.9;0.884623;0
20200128033524536_SVAKOV-R12_met.fits;1.16981;26506.3;2.39982;0.170667
20200128033540237_SVAKOV-R12_met.fits;1.01112;26529.8;2.12108;0.512
20200128033557133_SVAKOV-R12_met.fits;1.25192;26485.8;3.36061;0.512
20200128033608739_SVAKOV-R12_met.fits;0.937699;26499;2.28276;0.170667
20200128033616419_SVAKOV-R12_met.fits;1.09976;26496.1;2.84469;0.341333
20200128033521464_SVAKOV-R12_snap.fits;1.2272;26522.5;0.969345;0
20200128033624781_SVAKOV-R12_met.fits;0.916052;26496.1;2.0185;0.170667
20200128033711544_SVAKOV-R12_met.fits;0.874536;26490.2;2.31118;0.170667
20200128033621539_SVAKOV-R12_snap.fits;1.1181;26510.7;1.00218;0
20200128033730317_SVAKOV-R12_met.fits;1.21881;26503.4;3.27205;0.170667
20200128033751992_SVAKOV-R12_met.fits;0.921381;26481.4;2.23658;0.170667
20200128033721613_SVAKOV-R12_snap.fits;0.962334;26482.9;0.833672;0
20200128033839779_SVAKOV-R12_met.fits;1.20628;26499;4.55084;0.170667
20200128033859064_SVAKOV-R12_met.fits;1.01877;26506.3;3.70437;0.341333
20200128033821688_SVAKOV-R12_snap.fits;0.984764;26526.9;1.00254;0
20200128033956067_SVAKOV-R12_met.fits;1.19645;26509.3;9.72794;0.341333
20200128034001187_SVAKOV-R12_met.fits;0.912019;26504.9;2.99337;0.170667
20200128033921763_SVAKOV-R12_snap.fits;0.878387;26481.4;1.3715;0
20200128034029005_SVAKOV-R12_met.fits;1.15376;26502;3.62923;0.341333
20200128034101091_SVAKOV-R12_met.fits;1.05167;26497.6;2.28699;0.170667
20200128034021837_SVAKOV-R12_snap.fits;1.20733;26535.6;0.974422;0
20200128034123448_SVAKOV-R12_met.fits;0.995842;26487.3;5.86577;0.341333
20200128034133859_SVAKOV-R12_met.fits;1.02445;26507.8;4.93773;0.341333
20200128034121912_SVAKOV-R12_snap.fits;1.28133;26460.9;1.2553;0
20200128034253731_SVAKOV-R12_met.fits;0.795292;26499;1.59602;0.170667
20200128034256120_SVAKOV-R12_met.fits;1.06582;26519.5;5.50799;0.341333
20200128034221987_SVAKOV-R12_snap.fits;1.15251;26449.2;0.794268;0
20200128034328717_SVAKOV-R12_met.fits;1.13804;26504.9;2.80355;0.170667
20200128034334861_SVAKOV-R12_met.fits;0.94865;26519.5;2.63431;0.170667
20200128034352611_SVAKOV-R12_met.fits;1.08564;26500.5;4.39189;0.170667
20200128034354659_SVAKOV-R12_met.fits;1.08355;26482.9;2.46572;0.341333
20200128034417187_SVAKOV-R12_met.fits;1.0544;26537.1;6.85128;0.341333
20200128034322061_SVAKOV-R12_snap.fits;1.07095;26545.9;1.01329;0
20200128034451149_SVAKOV-R12_met.fits;1.10523;26455.1;4.11286;0.682667
20200128034455587_SVAKOV-R12_met.fits;0.998304;26515.1;3.94089;2.048
20200128034518627_SVAKOV-R12_met.fits;0.886052;26469.7;1.98882;0.170667
20200128034422136_SVAKOV-R12_snap.fits;1.34144;26543;1.2149;0
20200128034538253_SVAKOV-R12_met.fits;1.15889;26496.1;4.52302;0.341333
20200128034603171_SVAKOV-R12_met.fits;1.10475;26507.8;4.65793;0.170667
20200128034522211_SVAKOV-R12_snap.fits;1.1254;26513.7;0.952603;0
20200128034625187_SVAKOV-R12_met.fits;0.98795;26477.1;1.9823;0.170667
20200128034622285_SVAKOV-R12_snap.fits;1.16448;26540;1.00867;0
20200128034733453_SVAKOV-R12_met.fits;1.19387;26500.5;5.61099;0.341333
20200128034756493_SVAKOV-R12_met.fits;0.979182;26497.6;2.90878;0.341333
20200128034722360_SVAKOV-R12_snap.fits;1.26153;26506.3;1.06879;0
20200128034829773_SVAKOV-R12_met.fits;1.10711;26512.2;2.86913;0.170667
20200128034833869_SVAKOV-R12_met.fits;1.25354;26506.3;3.30851;0.341333
20200128034856397_SVAKOV-R12_met.fits;1.08815;26502;3.76198;0.853333
20200128034907320_SVAKOV-R12_met.fits;1.08326;26496.1;2.6459;0.170667
20200128034822435_SVAKOV-R12_snap.fits;1.25627;26540;0.910376;0
20200128034926776_SVAKOV-R12_met.fits;0.965815;26496.1;3.92544;0.512
20200128034922509_SVAKOV-R12_snap.fits;1.0283;26453.6;0.987516;0
20200128035109688_SVAKOV-R12_met.fits;0.879611;26499;2.56406;0.170667
20200128035022584_SVAKOV-R12_snap.fits;1.04352;26490.2;0.939016;0
20200128035122659_SVAKOV-R12_snap.fits;1.19807;26547.4;0.941423;0
20200128035228536_SVAKOV-R12_met.fits;0.952556;26453.6;2.03205;0.170667
20200128035246627_SVAKOV-R12_met.fits;1.00436;26480;3.63617;0.170667
20200128035251917_SVAKOV-R12_met.fits;1.03142;26494.6;2.77528;0.170667
20200128035303693_SVAKOV-R12_met.fits;1.0263;26460.9;3.41809;0.170667
20200128035222733_SVAKOV-R12_snap.fits;1.10528;26494.6;1.21444;0
20200128035322808_SVAKOV-R12_snap.fits;0.926953;26497.6;0.898744;0
20200128035434659_SVAKOV-R12_met.fits;1.15232;26453.6;6.01628;0.341333
20200128035437389_SVAKOV-R12_met.fits;1.12202;26494.6;2.80473;0.170667
20200128035440973_SVAKOV-R12_met.fits;0.984856;26504.9;2.37276;0.341333
20200128035449677_SVAKOV-R12_met.fits;1.20444;26512.2;3.71627;0.170667
20200128035422883_SVAKOV-R12_snap.fits;1.21203;26471.2;1.07807;0
20200128035558797_SVAKOV-R12_met.fits;1.11328;26504.9;2.69786;0.170667
20200128035522957_SVAKOV-R12_snap.fits;1.14525;26526.9;1.15035;0
20200128035621155_SVAKOV-R12_met.fits;1.18752;26507.8;2.42235;0.170667
20200128035623032_SVAKOV-R12_snap.fits;0.967054;26490.2;2.4563;0
20200128035720547_SVAKOV-R12_met.fits;1.28496;26541.5;2.60406;3.24267
20200128035735053_SVAKOV-R12_met.fits;1.14882;26500.5;2.95271;1.19467
20200128035813283_SVAKOV-R12_met.fits;1.01069;26544.4;2.31879;1.70667
20200128035723107_SVAKOV-R12_snap.fits;0.947444;26496.1;0.819741;0
20200128035827789_SVAKOV-R12_met.fits;1.01103;26541.5;3.04519;1.36533
20200128035842125_SVAKOV-R12_met.fits;0.963252;26465.3;2.9788;0.682667
20200128035904995_SVAKOV-R12_met.fits;0.996053;26502;2.1387;0.170667
20200128035823181_SVAKOV-R12_snap.fits;1.00497;26499;1.60044;0
20200128035923256_SVAKOV-R12_snap.fits;1.34855;26513.7;1.03342;0
