#timestamp,LO_Frequency 
1446552015.7,286047002.2
1446552035.6,286046999.3
1446552055.5,286046996.8
1446552075.5,286047000.3
1446552095.4,286047000.9
1446552115.3,286046996.8
1446552135.2,286046999.0
1446552155.2,286047003.6
1446552175.1,286046998.5
1446552176.0,286046998.5
1446552195.0,286047001.6
1446552195.9,286047001.6
1446552215.9,286046998.7
1446552235.8,286046999.4
1446552255.7,286046998.1
1446552275.6,286047003.9
1446552295.6,286047000.4
1446552315.5,286046996.5
1446552335.4,286046996.7
1446552355.3,286047000.2
1446552375.3,286047001.0
1446552395.2,286046998.9
1446552415.1,286047000.2
1446552435.0,286046998.6
1446552436.0,286046998.6
1446552455.9,286047003.4
1446552475.8,286046998.1
1446552495.7,286047004.3
1446552515.7,286047001.0
1446552535.6,286046997.0
1446552555.5,286047000.9
1446552575.4,286047001.0
1446552595.4,286046997.6
1446552615.3,286046999.1
1446552635.2,286047001.1
1446552655.1,286047002.8
1446552675.1,286046996.9
1446552676.0,286046996.9
1446552695.0,286047001.9
1446552695.9,286047001.9
1446552715.8,286046997.0
1446552735.8,286047001.7
1446552755.7,286047002.6
1446552775.6,286046999.5
1446552795.6,286046999.4
1446552815.5,286046998.5
1446552835.4,286047002.5
1446552855.3,286047001.2
1446552875.3,286046998.3
1446552895.2,286047000.8
1446552915.1,286046999.1
1446552935.0,286046996.6
1446552936.0,286046996.6
1446552955.9,286047001.6
1446552975.8,286046998.2
1446552995.8,286047003.8
1446553015.7,286047002.6
1446553035.6,286047002.3
1446553055.5,286046998.2
1446553075.5,286047002.2
1446553095.4,286047002.1
1446553115.3,286046998.3
1446553135.2,286047003.2
1446553155.2,286046998.3
1446553175.1,286046997.3
1446553195.0,286046998.1
1446553195.9,286046998.1
1446553215.9,286047004.1
1446553235.8,286046998.4
1446553255.7,286046999.8
1446553275.6,286047002.9
1446553295.6,286046998.7
1446553315.5,286047001.0
1446553335.4,286046999.2
1446553355.3,286046998.8
1446553375.3,286046999.6
1446553395.2,286046999.0
1446553415.1,286046999.8
1446553435.1,286046999.8
1446553436.0,286046999.8
1446553455.0,286047003.2
1446553455.9,286047003.2
1446553475.9,286046998.4
1446553495.8,286047001.2
1446553515.7,286046998.5
1446553535.7,286046999.8
1446553555.6,286047001.0
1446553575.5,286046999.4
1446553595.4,286047000.6
1446553615.4,286046999.3
1446553635.3,286047001.1
1446553655.2,286046999.2
1446553675.1,286047001.2
1446553695.1,286047001.0
1446553696.0,286047001.0
1446553715.9,286046997.8
1446553735.8,286046998.6
1446553755.8,286047002.6
1446553775.7,286047001.2
1446553795.6,286047003.9
1446553815.5,286046997.7
1446553835.5,286046999.5
1446553855.4,286046999.1
1446553875.3,286046999.3
1446553895.2,286046996.8
1446553915.2,286047005.9
1446553935.1,286047002.7
1446553955.0,286046996.6
1446553955.9,286046996.6
1446553975.9,286047008.5
1446553995.8,286046998.1
1446554015.7,286046998.9
1446554035.6,286046998.3
1446554055.6,286047002.6
1446554075.5,286047005.9
1446554095.4,286046995.4
1446554115.3,286046999.6
1446554135.3,286046996.8
1446554155.2,286047000.3
1446554175.1,286046997.8
1446554195.0,286046996.9
1446554196.0,286046996.9
1446554215.9,286047000.1
1446554235.8,286047003.3
1446554255.7,286046996.5
1446554275.7,286047000.4
1446554295.6,286047002.6
1446554315.5,286047004.4
1446554335.5,286047001.0
1446554355.4,286047001.6
1446554375.3,286047001.6
1446554395.2,286046997.4
1446554415.2,286046998.2
1446554435.1,286046998.4
1446554436.0,286046998.4
1446554455.0,286047002.5
1446554455.9,286047002.5
1446554475.9,286046996.4
1446554495.8,286047000.6
1446554515.7,286047000.2
1446554535.6,286046998.4
1446554555.6,286047000.4
1446554575.5,286047007.4
1446554595.4,286047002.9
1446554615.3,286047002.1
1446554635.3,286046998.0
1446554655.2,286046996.6
1446554675.1,286047004.0
1446554695.0,286047000.8
1446554696.0,286047000.8
1446554715.9,286046996.9
1446554735.8,286047002.3
1446554755.7,286047004.1
1446554775.6,286047001.9
1446554795.6,286047000.0
1446554815.5,286046999.0
1446554835.4,286047003.4
1446554855.3,286047003.0
1446554875.3,286047005.1
1446554895.2,286046999.5
1446554915.1,286047000.5
1446554935.0,286046995.9
1446554936.0,286046995.9
1446554955.9,286047006.5
1446554975.8,286046999.6
1446554995.7,286046998.9
1446555015.7,286047001.3
1446555035.6,286047004.0
1446555055.5,286046998.5
1446555075.4,286047004.7
1446555095.4,286047006.4
1446555115.3,286047002.1
1446555135.2,286047002.3
1446555155.2,286046999.5
1446555175.1,286046999.6
1446555176.0,286046999.6
1446555195.0,286046996.5
1446555195.9,286046996.5
1446555215.9,286047008.4
1446555235.8,286047002.4
1446555255.7,286047000.9
1446555275.6,286046997.7
1446555295.6,286046991.7
1446555315.5,286047002.5
1446555335.4,286046999.4
1446555355.3,286046995.5
1446555375.3,286047000.2
1446555395.2,286047002.8
1446555415.1,286046997.5
1446555435.0,286046998.3
1446555436.0,286046998.3
1446555455.9,286046996.9
1446555475.8,286047000.3
1446555495.7,286047004.3
1446555515.7,286046993.3
1446555535.6,286047000.6
1446555555.5,286047002.9
1446555575.4,286047002.1
1446555595.4,286047003.4
