#timestamp,LO_Frequency 
1446519615.6,286047000.1
1446519635.6,286047002.8
1446519655.5,286047000.6
1446519675.4,286047002.5
1446519695.3,286047001.1
1446519715.3,286046997.5
1446519735.2,286046998.5
1446519755.1,286047000.2
1446519775.0,286046995.3
1446519775.9,286046995.3
1446519795.9,286047006.1
1446519815.8,286047003.6
1446519835.7,286046999.1
1446519855.6,286047002.1
1446519875.6,286046999.7
1446519895.5,286047005.8
1446519915.4,286046998.0
1446519935.3,286046995.2
1446519955.3,286046999.9
1446519975.2,286047000.3
1446519995.1,286047001.2
1446520015.0,286047002.4
1446520016.0,286047002.4
1446520035.9,286046998.5
1446520055.8,286047001.6
1446520075.7,286047001.4
1446520095.7,286047001.0
1446520115.6,286046999.8
1446520135.5,286046998.4
1446520155.5,286047000.2
1446520175.4,286046994.3
1446520195.3,286046997.8
1446520215.2,286047000.3
1446520235.2,286047004.3
1446520255.1,286046996.8
1446520275.0,286046996.8
1446520276.0,286046996.8
1446520295.9,286047009.2
1446520315.8,286047004.0
1446520335.7,286046997.3
1446520355.6,286046997.9
1446520375.6,286047002.4
1446520395.5,286046999.0
1446520415.4,286047001.8
1446520435.4,286046999.8
1446520455.3,286047002.7
1446520475.2,286047000.1
1446520495.2,286047002.8
1446520515.1,286046995.5
1446520516.0,286046995.5
1446520535.0,286047004.4
1446520535.9,286047004.4
1446520555.9,286046998.0
1446520575.8,286047006.0
1446520595.7,286046997.8
1446520615.6,286046997.2
1446520635.6,286046999.8
1446520655.5,286047001.0
1446520675.4,286047000.0
1446520695.3,286047000.4
1446520715.3,286047002.4
1446520735.2,286046998.5
1446520755.1,286046998.5
1446520775.0,286046995.4
1446520776.0,286046995.4
1446520795.9,286047007.4
1446520815.8,286046998.3
1446520835.7,286047002.7
1446520855.7,286047001.5
1446520875.6,286046999.5
1446520895.5,286046997.4
1446520915.4,286046998.0
1446520935.4,286046999.5
1446520955.3,286046993.9
1446520975.2,286046999.9
1446520995.1,286047006.9
1446521015.1,286047000.2
1446521016.0,286047000.2
1446521035.9,286046999.1
1446521055.8,286047002.4
1446521075.7,286046996.8
1446521095.7,286047000.7
1446521115.6,286047000.4
1446521135.5,286047002.0
1446521155.4,286047002.5
1446521175.4,286046996.4
1446521195.3,286047003.9
1446521215.2,286046998.9
1446521235.2,286046997.8
1446521255.1,286047001.2
1446521256.0,286047001.2
1446521275.0,286047001.0
1446521275.9,286047001.0
1446521295.9,286046997.1
1446521315.8,286047000.3
1446521335.7,286047003.2
1446521355.6,286046997.7
1446521375.6,286047001.6
1446521395.5,286046997.0
1446521415.4,286046999.1
1446521435.3,286047004.0
1446521455.3,286046994.9
1446521475.2,286047002.0
1446521495.1,286047003.9
1446521515.0,286047001.0
1446521516.0,286047001.0
1446521535.9,286046997.3
1446521555.8,286046999.6
1446521575.7,286047002.0
1446521595.6,286047001.0
1446521615.6,286046993.5
1446521635.5,286047001.1
1446521655.4,286046998.2
1446521675.4,286047000.8
1446521695.3,286047001.8
1446521715.2,286046999.4
1446521735.1,286046999.0
1446521755.1,286047002.4
1446521756.0,286047002.4
1446521775.9,286046995.6
1446521795.8,286046999.8
1446521815.8,286046998.7
1446521835.7,286046999.3
1446521855.6,286047001.1
1446521875.5,286046995.2
1446521895.5,286046995.3
1446521915.4,286047003.0
1446521935.3,286047004.1
1446521955.3,286047000.0
1446521975.2,286047001.9
1446521995.1,286047003.4
1446522015.1,286047003.8
1446522016.0,286047003.8
1446522035.0,286046998.7
1446522035.9,286046998.7
1446522055.9,286046996.9
1446522075.8,286047004.0
1446522095.7,286046996.2
1446522115.6,286047000.6
1446522135.6,286046997.6
1446522155.5,286046998.5
1446522175.4,286047003.9
1446522195.3,286046996.8
1446522215.3,286046996.8
1446522235.2,286047003.9
1446522255.1,286046999.0
1446522275.0,286047000.9
1446522276.0,286047000.9
1446522295.9,286046998.1
1446522315.8,286047002.2
1446522335.7,286046996.9
1446522355.6,286047001.2
1446522375.6,286046998.0
1446522395.5,286047002.5
1446522415.4,286046999.7
1446522435.3,286047002.0
1446522455.3,286046998.3
1446522475.2,286047003.9
1446522495.1,286047000.5
1446522515.0,286046995.3
1446522516.0,286046995.3
1446522535.9,286047003.3
1446522555.8,286047001.7
1446522575.7,286047002.2
1446522595.7,286047000.7
1446522615.6,286046999.5
1446522635.5,286046998.9
1446522655.4,286047002.4
1446522675.4,286047003.5
1446522695.3,286046996.2
1446522715.2,286046996.3
1446522735.2,286046999.8
1446522755.1,286047002.8
1446522775.0,286046997.7
1446522775.9,286046997.7
1446522795.9,286047003.9
1446522815.8,286047000.4
1446522835.7,286046998.6
1446522855.7,286047002.0
1446522875.6,286046999.0
1446522895.5,286047000.2
1446522915.1,286046999.8
1446522935.1,286046999.6
1446522936.0,286046999.6
1446522955.9,286046995.1
1446522975.8,286046998.5
1446522995.7,286047001.3
1446523015.7,286047002.9
1446523035.6,286047001.6
1446523055.5,286047004.1
1446523075.4,286046997.3
1446523095.4,286047001.0
1446523115.3,286046999.4
1446523135.2,286046999.4
1446523155.2,286046998.9
1446523175.1,286047004.0
1446523176.0,286047004.0
1446523195.0,286046998.2
1446523195.9,286046998.2
