#timestamp,LO_Frequency 
1446508815.7,286046999.0
1446508835.6,286046999.4
1446508855.5,286047002.5
1446508875.4,286047002.1
1446508895.4,286046998.8
1446508915.3,286047007.5
1446508935.2,286046999.0
1446508955.1,286046997.6
1446508975.1,286047003.7
1446508976.0,286047003.7
1446508995.0,286046997.1
1446508995.9,286046997.1
1446509015.9,286047002.1
1446509035.8,286046995.2
1446509055.7,286047000.8
1446509075.6,286046995.3
1446509095.6,286047001.6
1446509115.5,286047004.3
1446509135.4,286046997.8
1446509155.3,286046998.5
1446509175.3,286047003.9
1446509195.2,286046999.8
1446509215.1,286047002.2
1446509235.1,286047000.3
1446509236.0,286047000.3
1446509255.0,286046998.3
1446509255.9,286046998.3
1446509275.9,286047001.2
1446509295.8,286047000.7
1446509315.7,286046995.8
1446509335.6,286046998.5
1446509355.6,286047000.4
1446509375.5,286047001.0
1446509395.4,286046999.1
1446509415.3,286046996.6
1446509435.3,286047000.7
1446509455.2,286047002.1
1446509475.1,286047002.2
1446509495.0,286047000.7
1446509496.0,286047000.7
1446509515.9,286046998.9
1446509535.8,286047001.4
1446509555.8,286047003.8
1446509575.7,286047001.6
1446509595.6,286047000.9
1446509615.6,286046996.6
1446509635.5,286047001.7
1446509655.4,286046999.7
1446509675.3,286047003.7
1446509695.3,286047002.0
1446509715.2,286046993.8
1446509735.1,286046996.3
1446509755.0,286047000.2
1446509756.0,286047000.2
1446509775.9,286046998.1
1446509795.8,286047005.0
1446509815.7,286047000.9
1446509835.7,286047000.1
1446509855.6,286047005.4
1446509875.5,286046997.5
1446509895.4,286046998.8
1446509915.4,286046998.1
1446509935.3,286047004.0
1446509955.2,286046997.4
1446509975.1,286046997.8
1446509995.1,286047002.9
1446509996.0,286047002.9
1446510015.9,286046997.2
1446510035.8,286046997.5
1446510055.8,286047002.5
1446510075.7,286046999.2
1446510095.6,286047002.7
1446510115.5,286046996.6
1446510135.5,286047000.2
1446510155.4,286047002.7
1446510175.3,286047000.5
1446510195.2,286047002.7
1446510215.2,286046999.0
1446510235.1,286046999.8
1446510236.0,286046999.8
1446510255.0,286047001.2
1446510255.9,286047001.2
1446510275.9,286046999.4
1446510295.8,286046998.8
1446510315.7,286047003.9
1446510335.6,286046993.4
1446510355.6,286047000.0
1446510375.5,286046998.8
1446510395.4,286047004.3
1446510415.3,286047000.5
1446510435.3,286046997.8
1446510455.2,286046998.5
1446510475.1,286047002.6
1446510495.0,286046998.7
1446510495.9,286046998.7
1446510515.9,286047004.1
1446510535.8,286047002.6
1446510555.7,286046997.0
1446510575.6,286047001.2
1446510595.6,286047000.9
1446510615.5,286047001.1
1446510635.4,286047000.6
1446510655.3,286046997.4
1446510675.3,286046993.5
1446510695.2,286047000.3
1446510715.1,286047003.0
1446510735.0,286047003.6
1446510736.0,286047003.6
1446510755.9,286046994.2
1446510775.8,286046998.9
1446510795.7,286046999.7
1446510815.7,286046999.7
1446510835.6,286047000.6
1446510855.5,286046998.4
1446510875.4,286046999.8
1446510895.4,286047000.9
1446510915.3,286046996.8
1446510935.2,286047000.4
1446510955.1,286047000.0
1446510975.1,286047003.6
1446510995.0,286046995.4
1446510995.9,286046995.4
1446511015.9,286047004.7
1446511035.8,286047005.8
1446511055.7,286046995.1
1446511075.7,286047005.8
1446511095.6,286046997.0
1446511115.5,286047002.3
1446511135.5,286046997.1
1446511155.4,286047000.7
1446511175.3,286047001.2
1446511195.2,286046994.9
1446511215.2,286047004.3
1446511235.1,286046999.0
1446511255.0,286047001.8
1446511255.9,286047001.8
1446511275.9,286046994.2
1446511295.8,286047000.5
1446511315.7,286046997.8
1446511335.6,286047003.5
1446511355.6,286047001.5
1446511375.5,286046998.2
1446511395.4,286047000.6
1446511415.3,286046999.6
1446511435.3,286047000.3
1446511455.2,286047001.1
1446511475.1,286047000.2
1446511495.0,286046994.2
1446511496.0,286046994.2
1446511515.9,286047004.5
1446511535.8,286047004.3
1446511555.7,286047000.3
1446511575.7,286047001.9
1446511595.6,286047001.4
1446511615.5,286047002.9
1446511635.4,286047003.3
1446511655.4,286047000.0
1446511675.3,286046995.7
1446511695.2,286046999.3
1446511715.1,286047001.2
1446511735.1,286046992.7
1446511736.0,286046992.7
1446511755.9,286047001.6
1446511775.8,286047003.2
1446511795.7,286047000.6
1446511815.7,286047000.3
1446511835.6,286047003.0
1446511855.5,286047003.9
1446511875.4,286047000.0
1446511895.4,286047001.3
1446511915.3,286047004.0
1446511935.2,286047000.1
1446511955.2,286047000.7
1446511975.1,286046995.0
1446511976.0,286046995.0
1446511995.0,286047003.2
1446511995.9,286047003.2
1446512015.9,286046995.9
1446512035.8,286046998.7
1446512055.7,286047004.2
1446512075.6,286046997.5
1446512095.6,286047000.8
1446512115.5,286046994.9
1446512135.4,286047003.7
1446512155.4,286046998.5
1446512175.3,286047001.2
1446512195.2,286046999.6
1446512215.2,286046999.6
1446512235.1,286046995.5
1446512255.0,286047001.4
1446512256.0,286047001.4
1446512275.9,286047002.3
1446512295.8,286047002.6
1446512315.7,286047002.4
1446512335.7,286047002.6
1446512355.6,286047001.8
1446512375.5,286046993.3
1446512395.4,286046996.4
