# file name; noise; peak f.; mag.; duration
20000105200556377_TEST-R1_met.fits;14.6928;26499;29.737;0.0853333
20000105200708484_TEST-R1_met.fits;12.0311;26496.1;26.7676;0.0853333
20000105200920580_TEST-R1_met.fits;19.1517;26502;44.3694;0.0853333
20000105200951385_TEST-R1_met.fits;13.5557;26545.9;27.5613;0.0853333
20000105201110660_TEST-R1_met.fits;10.2433;26496.1;27.2504;0.0853333
20000105201228398_TEST-R1_met.fits;14.7011;26484.4;35.5842;0.0853333
20000105201241284_TEST-R1_met.fits;11.2457;26516.6;56.1039;0.170667
20000105201346564_TEST-R1_met.fits;12.136;26472.7;48.064;0.170667
20000105201458500_TEST-R1_met.fits;12.6273;26496.1;61.0839;0.170667
20000105201653870_TEST-R1_met.fits;11.0179;26504.9;29.5472;0.0853333
20000105201705817_TEST-R1_met.fits;13.5781;26528.3;27.3766;0.0853333
20000105201708377_TEST-R1_met.fits;7.49334;26525.4;16.4847;0.0853333
20000105201724846_TEST-R1_met.fits;12.41;26493.2;88.9975;1.792
20000105201743108_TEST-R1_met.fits;9.28932;26504.9;19.5208;0.0853333
20000105201841305_TEST-R1_met.fits;12.8354;26502;30.6312;0.0853333
20000105202041284_TEST-R1_met.fits;12.3882;26502;29.0754;0.0853333
20000105202156889_TEST-R1_met.fits;10.9798;26513.7;23.8156;0.0853333
20000105202210798_TEST-R1_met.fits;11.2398;26519.5;23.5991;0.170667
20000105202239300_TEST-R1_met.fits;8.96254;26496.1;20.6922;0.0853333
20000105202359684_TEST-R1_met.fits;8.25127;26449.2;17.5954;0.0853333
20000105202414788_TEST-R1_met.fits;12.195;26504.9;80.472;0.341333
20000105202431342_TEST-R1_met.fits;11.0707;26499;43.4794;0.0853333
20000105202444057_TEST-R1_met.fits;18.7982;26502;61.781;0.512
20000105202515289_TEST-R1_met.fits;10.0256;26493.2;45.9696;0.256
20000105202619972_TEST-R1_met.fits;17.2309;26478.5;63.994;0.170667
20000105202702894_TEST-R1_met.fits;7.67809;26484.4;21.4249;0.0853333
20000105202730628_TEST-R1_met.fits;10.3473;26496.1;21.6386;0.0853333
20000105202737625_TEST-R1_met.fits;10.711;26487.3;39.3437;0.170667
20000105202745049_TEST-R1_met.fits;6.4336;26455.1;14.3842;0.0853333
20000105202757593_TEST-R1_met.fits;8.285;26496.1;17.3763;0.0853333
20000105202931118_TEST-R1_met.fits;19.2375;26499;56.2801;0.0853333
20000105202936580_TEST-R1_met.fits;15.386;26499;32.6171;0.0853333
20000105203018564_TEST-R1_met.fits;7.86079;26507.8;16.3953;0.0853333
20000105203141166_TEST-R1_met.fits;10.4965;26504.9;23.4172;0.0853333
20000105203315716_TEST-R1_met.fits;12.7313;26528.3;26.4742;0.0853333
20000105203327833_TEST-R1_met.fits;7.61093;26525.4;15.4939;0.0853333
20000105203340462_TEST-R1_met.fits;8.0446;26525.4;18.6458;0.0853333
20000105203425262_TEST-R1_met.fits;11.3622;26502;24.1119;0.0853333
20000105203518340_TEST-R1_met.fits;14.8053;26502;30.0173;0.170667
20000105203535577_TEST-R1_met.fits;16.3206;26510.7;33.0578;0.0853333
20000105203541209_TEST-R1_met.fits;10.3153;26504.9;37.1869;0.170667
20000105203640601_TEST-R1_met.fits;11.2799;26496.1;33.6755;0.0853333
20000105203656132_TEST-R1_met.fits;13.8293;26502;57.5713;0.0853333
20000105203716953_TEST-R1_met.fits;11.6786;26507.8;67.8746;0.170667
20000105203808750_TEST-R1_met.fits;17.1778;26493.2;42.3088;0.0853333
20000105204037145_TEST-R1_met.fits;11.8611;26522.5;24.66;0.0853333
20000105204057540_TEST-R1_met.fits;9.64289;26516.6;28.6888;0.0853333
20000105204135513_TEST-R1_met.fits;17.1237;26499;51.2295;0.170667
20000105204233625_TEST-R1_met.fits;14.1995;26499;42.0758;0.0853333
20000105204303833_TEST-R1_met.fits;15.616;26499;45.3349;0.512
20000105204359982_TEST-R1_met.fits;10.0783;26504.9;21.8674;0.0853333
20000105204525913_TEST-R1_met.fits;10.0607;26493.2;58.4472;0.256
20000105204624196_TEST-R1_met.fits;11.9629;26522.5;26.9111;1.024
20000105204856857_TEST-R1_met.fits;8.31764;26504.9;16.7525;0.0853333
20000105205023470_TEST-R1_met.fits;10.7999;26499;25.2741;0.0853333
20000105205210820_TEST-R1_met.fits;18.0145;26496.1;83.8002;0.256
20000105205243844_TEST-R1_met.fits;11.0525;26510.7;22.8357;0.0853333
20000105205248793_TEST-R1_met.fits;13.7731;26504.9;51.9806;0.170667
20000105205329838_TEST-R1_met.fits;13.2048;26510.7;40.054;0.256
20000105205536900_TEST-R1_met.fits;13.2559;26502;211.524;0.768
20000105205627417_TEST-R1_met.fits;9.33297;26504.9;68.2408;0.170667
20000105205723993_TEST-R1_met.fits;11.1466;26507.8;22.4029;0.0853333
20000105210018585_TEST-R1_met.fits;10.4285;26507.8;21.9136;0.512
20000105210038809_TEST-R1_met.fits;10.5477;26502;25.3305;0.170667
20000105210423406_TEST-R1_met.fits;10.2289;26507.8;24.2442;0.170667
