#timestamp,LO_Frequency 
1446555615.3,286046995.4
1446555635.2,286046997.3
1446555655.1,286046997.1
1446555675.1,286047002.6
1446555676.0,286047002.6
1446555695.0,286046992.2
1446555695.9,286046992.2
1446555715.8,286047003.1
1446555735.8,286047008.8
1446555755.7,286047003.9
1446555775.6,286046994.9
1446555795.5,286047009.2
1446555815.5,286046999.8
1446555835.4,286047002.9
1446555855.3,286047000.2
1446555875.2,286046993.6
1446555895.2,286046997.2
1446555915.1,286047002.8
1446555935.0,286047003.3
1446555935.9,286047003.3
1446555955.9,286047000.0
1446555975.8,286046995.3
1446555995.7,286047004.6
1446556015.6,286047004.2
1446556035.6,286046998.4
1446556055.5,286047003.7
1446556075.4,286046995.6
1446556095.4,286046991.7
1446556115.3,286047000.9
1446556135.2,286047005.1
1446556155.1,286046993.8
1446556175.1,286046998.4
1446556176.0,286046998.4
1446556195.0,286047007.4
1446556195.9,286047007.4
1446556215.8,286046988.6
1446556235.8,286047008.4
1446556255.7,286047001.7
1446556275.6,286046994.4
1446556295.5,286047000.2
1446556315.5,286047001.3
1446556335.4,286047007.4
1446556355.3,286047000.0
1446556375.2,286047000.8
1446556395.2,286047002.0
1446556415.1,286047000.7
1446556435.0,286047003.6
1446556435.9,286047003.6
1446556455.9,286046996.7
1446556475.8,286046998.2
1446556495.7,286046998.2
1446556515.6,286046999.6
1446556535.6,286047001.8
1446556555.5,286047000.3
1446556575.4,286046999.6
1446556595.3,286046997.1
1446556615.3,286047004.4
1446556635.2,286047001.6
1446556655.1,286047004.2
1446556675.0,286046998.3
1446556676.0,286046998.3
1446556695.9,286047000.9
1446556715.8,286046993.3
1446556735.7,286047006.0
1446556755.7,286047001.9
1446556775.6,286046995.7
1446556795.5,286047001.9
1446556815.4,286047000.7
1446556835.4,286046997.1
1446556855.3,286047005.4
1446556875.2,286047000.3
1446556895.2,286047001.1
1446556915.1,286046996.3
1446556935.0,286047001.0
1446556935.9,286047001.0
1446556955.9,286047003.3
1446556975.8,286046998.6
1446556995.7,286047004.2
1446557015.6,286047000.5
1446557035.6,286046996.3
1446557055.5,286046997.2
1446557075.4,286047002.2
1446557095.3,286046999.4
1446557115.3,286047007.6
1446557135.2,286047000.4
1446557155.1,286046998.9
1446557175.0,286046996.7
1446557176.0,286046996.7
1446557195.9,286047009.2
1446557215.8,286047000.6
1446557235.7,286046996.5
1446557255.7,286046996.9
1446557275.6,286047003.2
1446557295.5,286046996.5
1446557315.5,286046997.3
1446557335.4,286047004.4
1446557355.3,286047002.7
1446557375.2,286046998.0
1446557395.2,286046999.9
1446557415.1,286046996.4
1446557416.0,286046996.4
1446557435.0,286047003.4
1446557435.9,286047003.4
1446557455.9,286047002.7
1446557475.8,286046997.9
1446557495.7,286046999.6
1446557515.6,286046999.9
1446557535.6,286047000.6
1446557555.5,286047001.2
1446557575.4,286047001.3
1446557595.3,286046997.2
1446557615.3,286047002.3
1446557635.2,286046999.5
1446557655.1,286046991.7
1446557675.1,286047006.0
1446557676.0,286047006.0
1446557695.9,286046996.3
1446557715.8,286047002.0
1446557735.7,286046999.8
1446557755.7,286046997.2
1446557775.6,286047001.9
1446557795.5,286047002.8
1446557815.5,286047000.6
1446557835.4,286046997.8
1446557855.3,286046998.8
1446557875.2,286047001.1
1446557895.2,286046997.6
1446557915.1,286046998.5
1446557935.0,286047008.2
1446557936.0,286047008.2
1446557955.9,286046985.5
1446557975.8,286046997.8
1446557995.8,286047003.2
1446558015.7,286046997.9
1446558035.6,286047003.8
1446558055.5,286046999.7
1446558075.5,286047001.4
1446558095.4,286047003.3
1446558115.3,286047003.0
1446558135.3,286046996.6
1446558155.2,286047004.2
1446558175.1,286047002.5
1446558195.0,286047001.0
1446558195.9,286047001.0
1446558215.9,286046998.4
1446558235.8,286046999.5
1446558255.7,286046999.3
1446558275.6,286047002.2
1446558295.6,286046998.0
1446558315.5,286046996.6
1446558335.4,286047000.5
1446558355.3,286047004.5
1446558375.3,286047000.4
1446558395.2,286047004.0
1446558415.1,286046995.4
1446558435.0,286046998.1
1446558436.0,286046998.1
1446558455.9,286047006.5
1446558475.8,286046994.6
1446558495.7,286047000.9
1446558515.7,286047002.7
1446558535.6,286047001.1
1446558555.5,286047000.8
1446558575.4,286047001.1
1446558595.4,286046995.2
1446558615.3,286046997.4
1446558635.2,286047001.4
1446558655.2,286047005.5
1446558675.1,286047000.3
1446558695.0,286046998.6
1446558695.9,286046998.6
1446558715.9,286047007.5
1446558735.8,286046992.7
1446558755.7,286047002.0
1446558775.6,286047000.1
1446558795.6,286046997.8
1446558815.5,286047000.3
1446558835.4,286047004.1
1446558855.3,286047002.1
1446558875.3,286046999.5
1446558895.2,286046997.9
1446558915.1,286046995.8
1446558935.1,286046998.3
1446558936.0,286046998.3
1446558955.0,286047007.9
1446558955.9,286047007.9
1446558975.8,286046990.4
1446558995.8,286046998.8
1446559015.7,286047000.9
1446559035.6,286047003.2
1446559055.5,286047000.0
1446559075.5,286047000.8
1446559095.4,286046999.5
1446559115.3,286046999.6
1446559135.2,286046995.3
1446559155.2,286047006.2
1446559175.1,286047003.2
1446559195.0,286047004.9
1446559196.0,286047004.9
